0640-0005,"State Lottery Commission - Monitor Games",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,242,859","3,242,859"
FY24,"3,214,442","3,242,859"
FY23,"3,415,346","3,242,859"
FY22,"3,327,530","3,032,859"
FY21,"3,565,901","3,032,859"
FY20,"3,647,525","3,032,859"
FY19,"3,705,173","3,032,859"
FY18,"3,781,987","3,032,859"
FY17,"3,986,358","3,126,659"
FY16,"4,060,520","3,126,659"
FY15,"3,769,596","2,883,484"
FY14,"4,191,566","3,183,484"
FY13,"4,230,042","3,163,484"
FY12,"3,692,197","2,715,484"
FY11,"3,800,631","2,715,484"
FY10,"4,104,406","2,875,484"
FY09,"5,297,947","3,675,484"
FY08,"1,890,323","1,293,311"
FY07,"1,915,232","1,263,481"
FY06,"1,918,141","1,233,347"
FY05,"1,990,601","1,233,347"
FY04,"2,050,410","1,233,347"
FY03,"2,095,638","1,233,347"
FY02,"2,141,805","1,233,347"
FY01,"2,439,880","1,380,546"
