"Commercial Regulatory Entities",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","115,109,358","115,109,358"
FY24,"107,407,099","108,356,612"
"FY24 Leg","107,208,852","108,156,612"
"FY24 Sen","107,762,638","108,715,294"
"FY24 SWM","107,762,638","108,715,294"
"FY24 Hou","106,086,692","107,024,532"
"FY24 HWM","104,641,468","105,566,532"
"FY24 Gov","106,303,414","107,243,170"
"FY23 GAA","105,399,335","100,076,304"
"FY23 SWM","105,294,016","99,976,304"
"FY23 Hou","105,241,355","99,926,303"
"FY23 HWM","105,083,377","99,776,303"
"FY23 Gov","99,745,492","94,708,000"
"FY22 GAA","101,054,217","92,105,318"


"Line Items in Commercial Regulatory Entities","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0610-0050,"Alcoholic Beverages Control Commission",0,0,0,"2,936,727","2,947,905","2,905,504","2,842,344","3,050,988","3,402,421","3,293,399","2,789,902","2,710,305","2,916,531","2,937,101","2,963,631","3,040,838","2,896,052","3,040,309","4,504,345","5,388,005","5,855,312","5,463,899","5,463,899","5,341,950","5,341,950","5,341,950","5,341,950","5,341,950","5,341,950","5,027,717","5,027,716","5,027,716","5,037,371","5,037,371","5,037,371","5,037,371","5,093,370"
0610-0051,"Alcohol Beverages Control Commission Grant",0,0,0,0,0,0,0,0,0,0,0,"233,409","279,279","305,240","321,182","321,659","315,784","308,860","302,587","298,262","291,587","272,096","272,096","261,191","261,191","261,191","261,191","261,191","261,191","245,827","245,827","245,827","245,827","245,827","346,933","346,933","350,000"
0610-0060,"ABCC Investigation and Enforcement",0,0,0,0,0,0,"530,543","511,565","504,500","142,738","139,961","135,968","198,566","197,499","192,585","191,324","185,951","181,874","178,180","177,162","173,197","161,619","161,619","156,694","156,694","262,013","156,694","262,013","262,013","246,600","246,600","345,724","246,600","246,600","345,724","345,724","348,780"
1070-0840,"Cannabis Control Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,743,408","9,758,594","11,609,074","14,344,220","13,627,454","14,176,034","13,270,060","16,679,257","16,679,257","16,679,257","16,679,257","16,679,257","16,169,064","16,169,064","17,259,425","16,169,064","16,169,064","16,169,064","16,367,312","16,519,762"
1070-0842,"Medical Marijuana Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,665,030","3,929,096","3,288,435","3,068,983","3,068,983","3,054,744","3,561,626","3,561,626","3,561,626","3,561,626","3,561,626","3,421,491","3,421,491","3,652,449","3,421,491","3,421,491","3,421,491","3,421,491","3,720,038"
1595-1100,"Unified Carrier Registration Transfer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"610,838",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1105,"Energy Facilities Transfer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"91,626",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0840,"Cannabis Costs Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"382,487","2,494,008",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4278,"CB Reserve ABCC",0,0,0,0,0,0,0,"251,759",0,0,0,"13,390",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0012,"Department of Public Utilities Administration",0,0,0,0,0,0,0,"9,173,119","9,497,225","10,424,014","10,682,612","10,349,608","10,344,609","11,457,572","12,409,515","13,145,657","12,842,658","12,728,822","12,658,856","19,214,218","21,317,858","20,068,359","20,068,359","19,342,461","19,342,461","19,368,791","19,342,461","19,342,461","19,342,461","19,607,828","19,522,013","19,522,013","19,522,014","19,522,014","19,522,013","19,522,013","20,741,599"
2100-0013,"Transportation Oversight Division",0,0,0,0,0,0,0,"854,770","777,678","602,732","524,927","509,950","913,684","473,371","469,960","479,237","335,872","328,508","318,731","363,266","405,402","378,302","378,302","375,340","375,340","375,340","375,340","375,340","375,340","627,835","991,237","991,237","627,835","627,835","991,237","991,237","1,045,159"
2100-0014,"Energy Facilities Siting Board Retained Revenue",0,0,0,0,0,0,0,"109,621","108,107","107,053","139,962","67,984","66,857","98,749","98,048","97,401","95,622","93,525",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0015,"Unified Carrier Registration Retained Revenue",0,0,0,0,0,0,0,0,"3,312,645","3,282,972","3,219,113","3,127,270","3,075,437","3,028,318","3,006,803","2,986,957","2,932,403","2,868,109",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0016,"Steam Distribution Oversight",0,0,0,0,0,0,0,0,0,0,"419,884","407,905","135,105","117,555","117,758","117,222","128,011","125,204","123,271","463,635","457,244","426,679","426,679","431,636","431,636","431,636","431,636","431,636","431,636","406,246","406,246","406,246","405,212","405,212","406,246","406,246","444,621"
2100-0017,"Transportation Network Company Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,593,371","1,519,644","1,497,451","1,682,381","2,246,698","2,096,511","2,096,511","2,019,565","2,019,565","2,019,565","2,019,565","2,019,565","2,019,565","1,993,833","1,993,833","1,993,833","1,993,833","1,993,833","1,993,833","1,993,833","4,201,478"
