7504-0101,"Environmental Technology, Education and Job Training Partnership and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","16,357,319","16,357,319"
FY24,"13,693,764","14,707,598"
"FY24 Leg","13,689,554","14,703,076"
FY23,"14,082,731","14,148,161"
FY22,"13,919,554","13,636,195"
FY21,"14,935,388","13,400,931"
FY20,"14,760,271","12,907,962"
FY19,"14,300,606","12,334,423"
FY18,"14,348,248","11,996,578"
FY17,"14,669,559","11,846,928"
FY16,"14,142,855","11,269,527"
FY15,"13,203,790","10,549,416"
FY14,"12,949,567","10,236,591"
FY13,"12,260,620","9,409,550"
FY12,"12,625,312","9,423,796"
FY11,"14,042,917","10,208,910"
FY10,"15,625,665","11,008,757"
FY09,"15,090,306","10,532,545"
FY08,"15,764,275","10,782,619"
FY07,"15,547,051","10,083,193"
FY06,"15,293,052","9,443,853"
FY05,"14,809,151","8,667,839"
FY04,"15,710,881","8,699,959"
FY03,"18,958,529","10,166,326"
FY02,"20,415,212","10,613,968"
FY01,"19,213,283","9,778,754"


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,7504010000,7504010100
,"Cape Cod Community College","Environmental Technology, Education and Job Training Partnership"
"FY25 Sen","16,357,319",0
FY24,"13,693,764",0
"FY24 Leg","13,689,554",0
FY23,"14,082,731",0
FY22,"13,919,554",0
FY21,"14,935,388",0
FY20,"14,760,271",0
FY19,"14,300,606",0
FY18,"14,348,248",0
FY17,"14,669,559",0
FY16,"14,142,855",0
FY15,"13,203,790",0
FY14,"12,949,567",0
FY13,"12,260,620",0
FY12,"12,625,312",0
FY11,"14,042,917",0
FY10,"15,625,665",0
FY09,"15,090,306",0
FY08,"15,764,275",0
FY07,"15,351,769","195,282"
FY06,"15,091,542","201,510"
FY05,"14,617,807","191,344"
FY04,"15,540,418","170,464"
FY03,"18,749,678","208,850"
FY02,"20,175,864","239,348"
FY01,"18,968,787","244,496"


"All Line Items in This Group","NOT adjusted for inflation"
,7504010000,7504010100
,"Cape Cod Community College","Environmental Technology, Education and Job Training Partnership"
"FY25 Sen","16,357,319",0
FY24,"14,707,598",0
"FY24 Leg","14,703,076",0
FY23,"14,148,161",0
FY22,"13,636,195",0
FY21,"13,400,931",0
FY20,"12,907,962",0
FY19,"12,334,423",0
FY18,"11,996,578",0
FY17,"11,846,928",0
FY16,"11,269,527",0
FY15,"10,549,416",0
FY14,"10,236,591",0
FY13,"9,409,550",0
FY12,"9,423,796",0
FY11,"10,208,910",0
FY10,"11,008,757",0
FY09,"10,532,545",0
FY08,"10,782,619",0
FY07,"9,956,541","126,652"
FY06,"9,319,415","124,438"
FY05,"8,555,845","111,994"
FY04,"8,605,564","94,395"
FY03,"10,054,332","111,994"
FY02,"10,489,530","124,438"
FY01,"9,654,316","124,438"
