7114-0100,"Salem State University",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","62,151,026","62,151,026"
FY24,"51,869,177","55,709,372"
"FY24 Leg","51,839,498","55,677,496"
FY23,"54,031,626","54,282,662"
FY22,"51,110,608","50,070,156"
FY21,"54,837,465","49,203,480"
FY20,"54,112,473","47,321,743"
FY19,"52,249,762","45,065,969"
FY18,"52,039,250","43,510,047"
FY17,"53,367,605","43,098,923"
FY16,"53,445,604","42,587,346"
FY15,"49,398,348","39,467,740"
FY14,"51,610,362","40,797,826"
FY13,"43,954,697","33,733,524"
FY12,"45,151,898","33,702,317"
FY11,"49,512,006","35,994,203"
FY10,"55,279,819","38,946,317"
FY09,"51,175,916","35,719,133"
FY08,"51,587,108","35,285,109"
FY07,"50,161,453","32,532,704"
FY06,"48,065,249","29,681,527"
FY05,"47,408,371","27,748,256"
FY04,"45,840,560","25,384,379"
FY03,"56,492,717","30,293,666"
FY02,"54,699,177","28,438,368"
FY01,"55,943,685","28,472,986"
