0527-0100,"Ballot Law Commission",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","10,384","10,384"
FY24,"10,293","10,384"
FY23,"10,936","10,384"
FY22,"11,393","10,384"
FY21,"12,209","10,384"
FY20,"12,489","10,384"
FY19,"12,560","10,281"
FY18,"12,820","10,281"
FY17,"13,108","10,281"
FY16,"13,487","10,385"
FY15,"13,576","10,385"
FY14,"13,674","10,385"
FY13,"13,960","10,440"
FY12,"14,338","10,545"
FY11,"14,759","10,545"
FY10,"15,727","11,018"
FY09,"17,845","12,380"
FY08,"18,095","12,380"
FY07,"18,766","12,380"
FY06,"19,254","12,380"
FY05,"26,285","16,286"
FY04,"27,075","16,286"
FY03,"27,672","16,286"
FY02,"28,282","16,286"
FY01,"30,928","17,500"
