1790-1700,"Core Technology Services and Security",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","96,676,497","96,676,497"
FY24,"86,724,235","87,490,905"
"FY24 Leg","85,237,379","85,990,905"
"FY24 Sen","85,237,379","85,990,905"
"FY24 SWM","85,237,379","85,990,905"
"FY24 Hou","85,237,379","85,990,905"
"FY24 HWM","85,237,379","85,990,905"
"FY24 Gov","85,237,378","85,990,904"
"FY23 GAA","66,220,911","62,876,526"
"FY23 SWM","66,220,911","62,876,526"
"FY23 Hou","66,220,911","62,876,526"
"FY23 HWM","66,220,911","62,876,526"
"FY23 Gov","66,220,911","62,876,526"
"FY22 GAA","48,512,933","44,216,850"
