"Child Welfare",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,530,588,465","1,530,588,465"
FY24,"1,355,656,415","1,367,640,850"
"FY24 HWM","1,344,884,163","1,356,773,368"
FY23,"1,275,771,823","1,211,340,935"
"FY23 GAA","1,259,304,859","1,195,705,610"
FY22,"1,226,990,823","1,118,334,136"
"FY22 GAA","1,211,186,599","1,103,929,461"
FY21,"1,249,308,960","1,062,558,226"
FY20,"1,279,487,182","1,063,873,333"
FY19,"1,228,070,465","1,005,233,661"
FY18,"1,218,150,467","976,861,864"
FY17,"1,208,144,133","947,595,509"
FY16,"1,171,118,674","901,778,178"
FY15,"1,098,006,915","839,900,556"
FY14,"1,017,236,795","772,588,861"
FY13,"974,486,672","728,780,759"
FY12,"986,362,533","725,435,719"
FY11,"1,005,685,801","718,544,859"
FY10,"1,072,324,534","751,254,070"
FY09,"1,142,829,190","792,844,893"
FY08,"1,146,785,373","784,601,306"
FY07,"1,156,835,683","763,166,086"
FY06,"1,124,937,397","723,324,254"
FY05,"1,112,648,716","689,380,560"
FY04,"1,100,908,407","662,210,067"
FY03,"1,086,121,250","639,215,518"
FY02,"1,063,856,486","612,616,134"
FY01,"982,719,809","556,047,771"


"Line Items in Child Welfare","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
0950-0030,"Commission on the Status of Grandparents Raising Grandchildren",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"103,894","127,496","139,308","136,478","185,204","192,468","234,460","234,460","230,988","230,987","230,987","230,988","283,647","283,647","266,962","266,961","266,961","266,961","266,961","266,961","266,961","277,615","277,615","277,615"
1599-0771,"Fair Hearing Evaluator",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1100,"Dept. of Children and Families Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,792,156",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2002,"Dept. of Children and Families Training Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2013,"Connor B. Litigation Reserve",0,0,0,0,0,0,0,0,0,0,0,"2,519,492","739,442","1,192,074","446,606",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7771,"Fair Hearing Evaluator",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"261,461",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0014,"Revenue Management Services","6,008,921","5,904,370","5,777,100",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0015,"Clinical Support Services and Operations (DCF Operations)","115,305,679","112,101,251","104,283,759","107,210,827","106,753,996","108,251,645","113,632,855","114,927,900","108,492,004","97,188,228","90,380,494","88,729,939","88,731,528","90,976,710","100,222,048","108,983,406","121,904,736","122,685,984","125,562,162","132,109,655","126,463,915","126,481,890","131,775,327","137,573,599","137,573,597","137,836,895","137,573,598","138,258,172","140,549,202","138,880,190","138,581,629","138,690,665","138,581,629","139,077,248","139,186,284","139,186,284","154,341,248","152,797,836","153,122,836"
4800-0016,"Roca Retained Revenue for Cities and Towns (Transitional Employment Program)",0,0,0,0,0,"3,110,465","3,031,675","2,923,231","2,882,857","2,854,759","2,799,229","2,719,366","2,674,293","2,633,320","2,614,612","2,597,354","2,549,915","2,494,008","2,443,353","2,405,337","2,351,512","2,194,319","2,194,319","2,106,379","2,106,379","2,106,379","2,106,379","2,106,379","2,106,379","1,982,474","1,982,474","1,982,474","1,982,474","1,982,474","1,982,474","1,982,474","2,000,000","2,000,000","2,000,000"
4800-0018,"Family Based Services","67,243,187","65,003,078",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0021,"Enhanced Comprehensive Social Services",0,0,0,0,0,0,0,0,"5,731,120",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0025,"Foster Care Review","4,010,331","3,955,455","4,225,731","4,283,769","4,267,210","4,181,408","4,277,352","4,188,544","4,043,982","3,821,353","3,974,894","3,839,825","3,935,353","3,944,466","3,959,512","4,377,615","5,213,358","5,165,771","5,128,504","5,382,084","5,327,654","4,998,794","4,998,794","5,167,534","5,167,534","5,167,534","5,167,534","5,167,534","5,167,534","4,873,583","4,873,582","4,873,582","4,873,583","4,873,583","4,873,582","4,873,582","5,269,774","5,269,774","5,269,774"
4800-0030,"DCF Local and Regional Management of Services (Regional Lead Agencies)",0,0,0,0,0,0,0,"30,593,784","26,347,613","9,991,655","8,397,687","12,645,051","8,022,879","7,899,960","7,843,835","7,792,063","7,649,746","6,671,470","8,152,153","8,025,315","9,450,049","9,915,496","9,915,496","10,032,532","10,032,532","10,032,532","10,032,532","10,032,532","10,032,532","9,442,380","9,442,380","9,739,751","9,442,380","9,442,380","9,442,380","9,442,380","11,423,980","11,423,980","11,923,980"
