0527-0100,"Ballot Law Commission",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","10,384","10,384"
FY24,"10,293","10,384"
"FY24 Leg","10,293","10,384"
"FY24 Sen","10,293","10,384"
"FY24 SWM","10,293","10,384"
"FY24 Hou","10,293","10,384"
"FY24 HWM","10,293","10,384"
"FY24 Gov","10,293","10,384"
"FY23 GAA","10,936","10,384"
"FY23 SWM","10,936","10,384"
"FY23 Hou","10,936","10,384"
"FY23 HWM","10,936","10,384"
"FY23 Gov","10,936","10,384"
"FY22 GAA","11,393","10,384"
