8900-0010,"Prison Industries and Farm Services Program",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","6,317,247","6,317,247"
FY24,"5,798,498","5,849,759"
FY23,"6,123,625","5,814,361"
FY22,"5,826,721","5,310,733"
FY21,"6,351,312","5,401,897"
FY20,"6,496,693","5,401,897"
FY19,"6,671,844","5,461,219"
FY18,"5,662,315","4,540,736"
FY17,"5,425,190","4,255,192"
FY16,"4,576,406","3,523,898"
FY15,"4,040,749","3,090,898"
FY14,"3,964,624","3,011,122"
FY13,"4,026,312","3,011,122"
FY12,"3,939,915","2,897,672"
FY11,"3,666,570","2,619,700"
FY10,"3,459,579","2,423,728"
FY09,"4,495,288","3,118,634"
FY08,"4,781,646","3,271,480"
FY07,"4,227,775","2,789,069"
FY06,"5,012,438","3,222,951"
FY05,"4,492,556","2,783,521"
FY04,"4,577,663","2,753,521"
FY03,"3,230,111","1,901,019"
FY02,"3,301,272","1,901,020"
FY01,"4,517,482","2,556,106"
