0330-3333,"Trial Court Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,"37,789,591","27,000,000"
FY10,"38,539,242","27,000,000"
FY09,"28,828,569","20,000,000"
FY08,"29,232,309","20,000,000"
FY07,"30,316,748","20,000,000"
FY06,"26,438,953","17,000,000"
FY05,"27,437,716","17,000,000"
FY04,"36,574,474","22,000,000"
FY03,0,0
FY02,0,0
FY01,0,0
