0330-0410,"Alternative Dispute Resolution",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,332,273","1,332,273"
FY24,"1,320,598","1,332,273"
"FY24 Leg","1,320,598","1,332,273"
"FY24 Sen","1,320,598","1,332,273"
"FY24 SWM","1,320,598","1,332,273"
"FY24 Hou","1,320,598","1,332,273"
"FY24 HWM","1,320,598","1,332,273"
"FY24 Gov","1,320,598","1,332,273"
"FY23 GAA","1,403,136","1,332,273"
"FY23 SWM","1,403,136","1,332,273"
"FY23 Hou","1,403,136","1,332,273"
"FY23 HWM","1,403,136","1,332,273"
"FY23 Gov","1,151,237","1,093,096"
"FY22 GAA","1,461,716","1,332,273"
