4800-0030,"DCF Local and Regional Management of Services (Regional Lead Agencies)",,"May 7, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,423,980","11,423,980"
FY24,"9,442,380","9,525,854"
FY23,"10,032,532","9,525,854"
FY22,"9,915,496","9,037,425"
FY21,"9,450,049","8,037,425"
FY20,"8,025,315","6,672,922"
FY19,"8,152,153","6,672,922"
FY18,"6,671,470","5,350,000"
FY17,"7,649,746","6,000,000"
FY16,"7,792,063","6,000,000"
FY15,"7,843,835","6,000,000"
FY14,"7,899,960","6,000,000"
FY13,"8,022,879","6,000,000"
FY12,"12,645,051","9,300,000"
FY11,"8,397,687","6,000,000"
FY10,"9,991,655","7,000,000"
FY09,"26,347,613","18,278,821"
FY08,"30,593,784","20,931,487"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
