0610-0010,"Economic Empowerment",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,626,701","1,626,701"
FY24,"1,612,446","1,626,701"
FY23,"1,713,225","1,626,701"
FY22,"889,134","810,396"
FY21,"788,222","670,396"
FY20,"883,181","734,351"
FY19,"604,730","495,000"
FY18,"617,267","495,000"
FY17,"1,032,716","810,000"
FY16,"564,925","435,000"
FY15,"209,169","160,000"
FY14,"131,666","100,000"
FY13,"112,521","84,150"
FY12,"115,573","85,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
