7004-9030,"AHVP Alternative Housing Voucher Program",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","16,355,696","16,355,696"
"FY25 SWM","16,355,696","16,355,696"
"FY25 House","16,355,696","16,355,696"
"FY25 HWM","16,355,696","16,355,696"
"FY25 Gov","16,355,696","16,355,696"
FY24,"24,868,197","25,088,039"
"FY24 Leg","16,715,309","16,863,078"
"FY23 GAA","14,413,275","13,685,355"
"FY22 GAA","9,529,219","8,685,355"
