0337-0600,"Essex Juvenile Court and Related Programs",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","25,296,828","25,296,828"
FY24,"24,903,017","25,123,168"
"FY24 Leg","24,903,017","25,123,168"
"FY24 Sen","24,853,456","25,073,168"
"FY24 SWM","23,340,828","23,547,168"
"FY24 Hou","24,779,113","24,998,168"
"FY24 HWM","23,340,828","23,547,168"
"FY24 Gov","23,340,829","23,547,169"
"FY23 GAA","23,705,722","22,508,501"
"FY23 SWM","22,282,863","21,157,501"
"FY23 Hou","22,560,905","21,421,501"
"FY23 HWM","21,138,045","20,070,501"
"FY23 Gov","23,901,732","22,694,612"
"FY22 GAA","24,139,939","22,002,217"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0337000200,0337010000,0337020000,0337030000,0337040000,0337050000,0337060000,0337070000,0337080000,0337090000,0337100000,0337110000
,"Juvenile Court","Boston Juvenile Court","Bristol Juvenile Court","Springfield Juvenile Court","Worcester Juvenile Court","Barnstable County Juvenile Court","Essex Juvenile Court","Hampshire Juvenile Court","Plymouth Juvenile Court","Berkshire Juvenile Court","Middlesex Juvenile Court","Norfolk Juvenile Court"
"FY25 Gov","25,296,828",0,0,0,0,0,0,0,0,0,0,0
FY24,"24,903,017",0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","24,903,017",0,0,0,0,0,0,0,0,0,0,0
"FY24 Sen","24,853,456",0,0,0,0,0,0,0,0,0,0,0
"FY24 SWM","23,340,828",0,0,0,0,0,0,0,0,0,0,0
"FY24 Hou","24,779,113",0,0,0,0,0,0,0,0,0,0,0
"FY24 HWM","23,340,828",0,0,0,0,0,0,0,0,0,0,0
"FY24 Gov","23,340,829",0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","23,705,722",0,0,0,0,0,0,0,0,0,0,0
"FY23 SWM","22,282,863",0,0,0,0,0,0,0,0,0,0,0
"FY23 Hou","22,560,905",0,0,0,0,0,0,0,0,0,0,0
"FY23 HWM","21,138,045",0,0,0,0,0,0,0,0,0,0,0
"FY23 Gov","23,901,732",0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","24,139,939",0,0,0,0,0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0337000200,0337010000,0337020000,0337030000,0337040000,0337050000,0337060000,0337070000,0337080000,0337090000,0337100000,0337110000
,"Juvenile Court","Boston Juvenile Court","Bristol Juvenile Court","Springfield Juvenile Court","Worcester Juvenile Court","Barnstable County Juvenile Court","Essex Juvenile Court","Hampshire Juvenile Court","Plymouth Juvenile Court","Berkshire Juvenile Court","Middlesex Juvenile Court","Norfolk Juvenile Court"
"FY25 Gov","25,296,828",0,0,0,0,0,0,0,0,0,0,0
FY24,"25,123,168",0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","25,123,168",0,0,0,0,0,0,0,0,0,0,0
"FY24 Sen","25,073,168",0,0,0,0,0,0,0,0,0,0,0
"FY24 SWM","23,547,168",0,0,0,0,0,0,0,0,0,0,0
"FY24 Hou","24,998,168",0,0,0,0,0,0,0,0,0,0,0
"FY24 HWM","23,547,168",0,0,0,0,0,0,0,0,0,0,0
"FY24 Gov","23,547,169",0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","22,508,501",0,0,0,0,0,0,0,0,0,0,0
"FY23 SWM","21,157,501",0,0,0,0,0,0,0,0,0,0,0
"FY23 Hou","21,421,501",0,0,0,0,0,0,0,0,0,0,0
"FY23 HWM","20,070,501",0,0,0,0,0,0,0,0,0,0,0
"FY23 Gov","22,694,612",0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","22,002,217",0,0,0,0,0,0,0,0,0,0,0
