3000-2000,"Child Care Resource and Referral Centers (Access Management) and Related Programs",,"May 1, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","20,000,000","20,000,000"
FY24,"20,000,000","20,000,000"
FY23,"15,000,000","15,000,000"
"FY23 Hou","15,000,000","15,000,000"
FY22,"12,000,000","12,000,000"
FY21,"11,100,000","11,100,000"
FY20,"10,086,311","10,086,311"
FY19,"8,675,311","8,675,311"
FY18,"6,675,311","6,675,311"
FY17,"6,675,311","6,675,311"
FY16,"6,675,311","6,675,311"
FY15,"6,375,311","6,375,311"
FY14,"5,873,862","5,873,862"
FY13,"5,933,862","5,933,862"
FY12,"5,933,862","5,933,862"
FY11,"5,933,862","5,933,862"
FY10,"5,358,771","5,358,771"
FY09,"23,270,306","23,270,306"
FY08,"24,958,948","24,958,948"
FY07,"26,484,815","26,484,815"
FY06,"10,263,252","10,263,252"
FY05,"10,043,732","10,043,732"
FY04,"10,043,732","10,043,732"
FY03,"12,243,732","12,243,732"
FY02,"12,233,234","12,233,234"
FY01,"12,255,481","12,255,481"


"All Line Items in This Group","not adjusted for inflation"
,3000200000,3000202500,4130310000
,"Child Care Resource and Referral Centers (Access Management)","Grants to Community Partnership Councils","Regional Administration of Child Care Programs"
"FY25 Gov","20,000,000",0,0
FY24,"20,000,000",0,0
FY23,"15,000,000",0,0
"FY23 Hou","15,000,000",0,0
FY22,"12,000,000",0,0
FY21,"11,100,000",0,0
FY20,"10,086,311",0,0
FY19,"8,675,311",0,0
FY18,"6,675,311",0,0
FY17,"6,675,311",0,0
FY16,"6,675,311",0,0
FY15,"6,375,311",0,0
FY14,"5,873,862",0,0
FY13,"5,933,862",0,0
FY12,"5,933,862",0,0
FY11,"5,933,862",0,0
FY10,"5,358,771",0,0
FY09,"23,270,306",0,0
FY08,"24,958,948",0,0
FY07,"11,564,079","14,920,736",0
FY06,"10,263,252",0,0
FY05,0,0,"10,043,732"
FY04,0,0,"10,043,732"
FY03,0,0,"12,243,732"
FY02,0,0,"12,233,234"
FY01,0,0,"12,255,481"


"All Line Items in This Group","NOT adjusted for inflation"
,3000200000,3000202500,4130310000
,"Child Care Resource and Referral Centers (Access Management)","Grants to Community Partnership Councils","Regional Administration of Child Care Programs"
"FY25 Gov","20,000,000",0,0
FY24,"20,000,000",0,0
FY23,"15,000,000",0,0
"FY23 Hou","15,000,000",0,0
FY22,"12,000,000",0,0
FY21,"11,100,000",0,0
FY20,"10,086,311",0,0
FY19,"8,675,311",0,0
FY18,"6,675,311",0,0
FY17,"6,675,311",0,0
FY16,"6,675,311",0,0
FY15,"6,375,311",0,0
FY14,"5,873,862",0,0
FY13,"5,933,862",0,0
FY12,"5,933,862",0,0
FY11,"5,933,862",0,0
FY10,"5,358,771",0,0
FY09,"23,270,306",0,0
FY08,"24,958,948",0,0
FY07,"11,564,079","14,920,736",0
FY06,"10,263,252",0,0
FY05,0,0,"10,043,732"
FY04,0,0,"10,043,732"
FY03,0,0,"12,243,732"
FY02,0,0,"12,233,234"
FY01,0,0,"12,255,481"
