4000-0301,"MassHealth Auditing and Utilization Reviews and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,"5,573,547","4,291,711"
FY15,"5,440,804","4,161,845"
FY14,"5,815,054","4,416,519"
FY13,"3,658,851","2,736,313"
FY12,"3,720,670","2,736,425"
FY11,"2,430,326","1,736,425"
FY10,"2,494,922","1,747,904"
FY09,"2,920,196","2,025,904"
FY08,"3,215,554","2,200,000"
FY07,"2,046,380","1,350,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,4000030100,4000030901
,"MassHealth Auditing and Utilization Reviews","MassHealth Field Auditing Taskforce"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,"5,573,547",0
FY15,"5,440,804",0
FY14,"5,815,054",0
FY13,"2,321,705","1,337,147"
FY12,"2,360,987","1,359,683"
FY11,"2,430,326",0
FY10,"2,494,922",0
FY09,"2,920,196",0
FY08,"3,215,554",0
FY07,"2,046,380",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4000030100,4000030901
,"MassHealth Auditing and Utilization Reviews","MassHealth Field Auditing Taskforce"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,"4,291,711",0
FY15,"4,161,845",0
FY14,"4,416,519",0
FY13,"1,736,313","1,000,000"
FY12,"1,736,425","1,000,000"
FY11,"1,736,425",0
FY10,"1,747,904",0
FY09,"2,025,904",0
FY08,"2,200,000",0
FY07,"1,350,000",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
