1100-1100,"Office of the Secretary of Administration and Finance and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,775,425","4,775,425"
FY24,"4,425,954","4,465,081"
"FY24 Leg","4,351,611","4,390,081"
"FY24 Sen","4,351,611","4,390,081"
"FY24 SWM","4,351,611","4,390,081"
"FY24 Hou","4,351,611","4,390,081"
"FY24 HWM","4,351,611","4,390,081"
"FY24 Gov","4,351,611","4,390,081"
"FY23 GAA","4,471,555","4,245,726"
"FY23 SWM","4,471,555","4,245,726"
"FY23 Hou","4,379,489","4,158,310"
"FY23 HWM","4,379,489","4,158,310"
"FY23 Gov","11,204,071","10,638,227"
"FY22 GAA","3,954,852","3,604,628"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1100110000,1101210000
,"Office of the Secretary of Administration and Finance","Fiscal Affairs Division"
"FY25 Gov","4,775,425",0
FY24,"4,425,954",0
"FY24 Leg","4,351,611",0
"FY24 Sen","4,351,611",0
"FY24 SWM","4,351,611",0
"FY24 Hou","4,351,611",0
"FY24 HWM","4,351,611",0
"FY24 Gov","4,351,611",0
"FY23 GAA","4,471,555",0
"FY23 SWM","4,471,555",0
"FY23 Hou","4,379,489",0
"FY23 HWM","4,379,489",0
"FY23 Gov","11,204,071",0
"FY22 GAA","3,954,852",0


"All Line Items in This Group","NOT adjusted for inflation"
,1100110000,1101210000
,"Office of the Secretary of Administration and Finance","Fiscal Affairs Division"
"FY25 Gov","4,775,425",0
FY24,"4,465,081",0
"FY24 Leg","4,390,081",0
"FY24 Sen","4,390,081",0
"FY24 SWM","4,390,081",0
"FY24 Hou","4,390,081",0
"FY24 HWM","4,390,081",0
"FY24 Gov","4,390,081",0
"FY23 GAA","4,245,726",0
"FY23 SWM","4,245,726",0
"FY23 Hou","4,158,310",0
"FY23 HWM","4,158,310",0
"FY23 Gov","10,638,227",0
"FY22 GAA","3,604,628",0
