0540-1300,"Hampshire Registry of Deeds",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","864,575","864,575"
FY24,"844,334","851,798"
"FY24 Leg","844,334","851,798"
"FY24 Sen","844,334","851,798"
"FY24 SWM","844,334","851,798"
"FY24 Hou","844,334","851,798"
"FY24 HWM","844,334","851,798"
"FY24 Gov","844,334","851,798"
"FY23 GAA","897,105","851,798"
"FY23 SWM","877,853","833,518"
"FY23 Hou","897,105","851,798"
"FY23 HWM","897,105","851,798"
"FY23 Gov","877,853","833,518"
"FY22 GAA","905,447","825,265"
