4120-3000,"Employment Assistance",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,519,718","2,519,718"
FY24,"2,458,672","2,480,407"
"FY24 Leg","2,458,672","2,480,407"
"FY24 Sen","2,458,672","2,480,407"
"FY24 SWM","2,458,672","2,480,407"
"FY24 Hou","2,458,672","2,480,407"
"FY24 HWM","2,458,672","2,480,407"
"FY24 Gov","2,458,672","2,480,407"
"FY23 GAA","2,612,339","2,480,407"
"FY23 SWM","2,612,339","2,480,407"
"FY23 Hou","2,612,339","2,480,407"
"FY23 HWM","2,612,339","2,480,407"
"FY23 Gov","2,612,339","2,480,407"
"FY22 GAA","2,692,772","2,454,312"
