5920-2025,"Community Day and Work Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","288,021,407","288,021,407"
FY24,"254,654,035","256,905,258"
FY23,"293,378,933","278,562,283"
FY22,"257,791,040","234,962,246"
FY21,"264,032,064","224,563,699"
FY20,"288,055,634","239,513,699"
FY19,"257,413,118","210,704,791"
FY18,"252,044,600","202,120,152"
FY17,"244,149,715","191,496,335"
FY16,"237,930,412","183,209,830"
FY15,"223,108,541","170,662,848"
FY14,"213,132,026","161,873,253"
FY13,"178,539,529","133,522,784"
FY12,"168,965,034","124,267,971"
FY11,"172,527,639","123,267,971"
FY10,"171,269,659","119,988,888"
FY09,"185,957,902","129,009,457"
FY08,"179,295,942","122,669,711"
FY07,"178,472,314","117,738,430"
FY06,"176,221,808","113,308,979"
FY05,"176,281,319","109,221,278"
FY04,"176,972,705","106,451,278"
FY03,"177,015,978","104,179,308"
FY02,"156,511,465","90,126,300"
FY01,"159,386,928","90,185,163"
