8910-8810,"Suffolk Sheriffs Department Federal Inmate and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","340,482,631","340,482,631"
"FY25 SWM","340,482,631","340,482,631"
"FY25 House","340,482,632","340,482,632"
"FY25 HWM","340,482,632","340,482,632"
"FY25 Gov","340,482,631","340,482,631"
FY24,"323,051,448","325,907,326"
"FY24 Leg","323,051,448","325,907,326"
"FY23 GAA","338,238,510","321,156,296"
"FY22 GAA","330,914,486","301,610,215"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1599470400,1599709200,8910000000,8910001000,8910820000,8910821000,8910830000,8910831000,8910831800,8910840000,8910850000,8910860000,8910861000,8910870000,8910871000,8910880000,8910881000
,"Reserve for Sheriffs Transferred in FY10","County Corrections Reserve","County Correctional Programs","Lemuel Shattuck Hospital County Expenses","Barnstable Sheriffs Department","Barnstable Sheriff Federal Reimbursement Retained Revenue","Bristol Sheriff Department","Bristol Sheriff Department Federal Inmate","Bristol Sheriffs Department Salary Adjustment","Dukes Sheriffs Department","Nantucket Sheriffs Department","Norfolk Sheriffs Department","Norfolk Sheriffs Department Federal Inmate","Plymouth Sheriffs Department","Plymouth Sheriffs Department Federal Inmate Reimbursement Retained Revenue","Suffolk Sheriffs Department","Suffolk Sheriffs Department Federal Inmate"
"FY25 Sen",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,315","40,278,095",0,"72,199,442",0,"128,710,102",0
"FY25 SWM",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,315","40,278,095",0,"72,199,442",0,"128,710,102",0
"FY25 House",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,315","40,278,095",0,"72,199,442",0,"128,710,102",0
"FY25 HWM",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,315","40,278,095",0,"72,199,442",0,"128,710,102",0
"FY25 Gov",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,314","40,278,095",0,"72,199,442",0,"128,710,102",0
FY24,0,0,0,0,"31,508,555",0,"57,891,653",0,0,"3,770,883","829,535","37,937,681",0,"68,469,959",0,"122,643,182",0
"FY24 Leg",0,0,0,0,"31,508,555",0,"57,891,653",0,0,"3,770,883","829,535","37,937,681",0,"68,469,959",0,"122,643,182",0
"FY23 GAA",0,0,0,0,"33,048,220",0,"60,541,237",0,0,"3,943,469","867,501","39,674,012",0,"71,603,690",0,"128,560,382",0
"FY22 GAA",0,0,0,0,"32,926,507",0,"59,477,471",0,0,"3,950,101","868,960","38,996,776",0,"70,995,676",0,"123,698,995",0


"All Line Items in This Group","NOT adjusted for inflation"
,1599470400,1599709200,8910000000,8910001000,8910820000,8910821000,8910830000,8910831000,8910831800,8910840000,8910850000,8910860000,8910861000,8910870000,8910871000,8910880000,8910881000
,"Reserve for Sheriffs Transferred in FY10","County Corrections Reserve","County Correctional Programs","Lemuel Shattuck Hospital County Expenses","Barnstable Sheriffs Department","Barnstable Sheriff Federal Reimbursement Retained Revenue","Bristol Sheriff Department","Bristol Sheriff Department Federal Inmate","Bristol Sheriffs Department Salary Adjustment","Dukes Sheriffs Department","Nantucket Sheriffs Department","Norfolk Sheriffs Department","Norfolk Sheriffs Department Federal Inmate","Plymouth Sheriffs Department","Plymouth Sheriffs Department Federal Inmate Reimbursement Retained Revenue","Suffolk Sheriffs Department","Suffolk Sheriffs Department Federal Inmate"
"FY25 Sen",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,315","40,278,095",0,"72,199,442",0,"128,710,102",0
"FY25 SWM",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,315","40,278,095",0,"72,199,442",0,"128,710,102",0
"FY25 House",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,315","40,278,095",0,"72,199,442",0,"128,710,102",0
"FY25 HWM",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,315","40,278,095",0,"72,199,442",0,"128,710,102",0
"FY25 Gov",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,314","40,278,095",0,"72,199,442",0,"128,710,102",0
FY24,0,0,0,0,"31,787,101",0,"58,403,434",0,0,"3,804,219","836,868","38,273,062",0,"69,075,255",0,"123,727,387",0
"FY24 Leg",0,0,0,0,"31,787,101",0,"58,403,434",0,0,"3,804,219","836,868","38,273,062",0,"69,075,255",0,"123,727,387",0
"FY23 GAA",0,0,0,0,"31,379,171",0,"57,483,695",0,0,"3,744,310","823,689","37,670,337",0,"67,987,456",0,"122,067,638",0
"FY22 GAA",0,0,0,0,"30,010,686",0,"54,210,419",0,0,"3,600,298","792,009","35,543,400",0,"64,708,624",0,"112,744,779",0
