5046-4000,"CHOICE Program Retained Revenue",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","125,000","125,000"
FY24,"123,905","125,000"
"FY24 Leg","123,905","125,000"
"FY24 Sen","123,905","125,000"
"FY24 SWM","123,905","125,000"
"FY24 Hou","123,905","125,000"
"FY24 HWM","123,905","125,000"
"FY24 Gov","123,905","125,000"
"FY23 GAA","131,649","125,000"
"FY23 SWM","131,649","125,000"
"FY23 Hou","131,649","125,000"
"FY23 HWM","131,649","125,000"
"FY23 Gov","131,649","125,000"
"FY22 GAA","137,145","125,000"
