0330-0344,"Veterans Court Program Admin.",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","246,818","246,818"
FY24,"241,182","243,314"
FY23,"246,378","233,935"
FY22,"241,501","220,115"
FY21,"258,801","220,115"
FY20,"221,609","184,264"
FY19,"101,134","82,783"
FY18,"99,411","79,720"
FY17,"126,221","99,000"
FY16,"129,868","100,000"
FY15,"128,391","98,210"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
