0540-1800,"Berkshire Registry of Deeds-Southern District",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","370,163","370,163"
FY24,"361,497","364,693"
"FY24 Leg","361,497","364,693"
"FY24 Sen","361,497","364,693"
"FY24 SWM","361,497","364,693"
"FY24 Hou","361,497","364,693"
"FY24 HWM","361,497","364,693"
"FY24 Gov","361,497","364,693"
"FY23 GAA","278,772","264,693"
"FY23 SWM","257,948","244,921"
"FY23 Hou","278,772","264,693"
"FY23 HWM","278,772","264,693"
"FY23 Gov","257,948","244,921"
"FY22 GAA","260,524","237,453"
