1000-0001,"Office of the State Comptroller",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","10,875,346","10,875,346"
FY24,"10,261,476","10,352,191"
FY23,"10,799,195","10,253,798"
FY22,"10,582,123","9,645,019"
FY21,"11,340,187","9,645,019"
FY20,"11,599,763","9,645,019"
FY19,"11,050,060","9,044,996"
FY18,"11,017,219","8,834,952"
FY17,"11,264,190","8,834,952"
FY16,"11,706,713","9,014,337"
FY15,"11,784,496","9,014,337"
FY14,"11,249,137","8,543,692"
FY13,"10,983,862","8,214,404"
FY12,"10,606,117","7,800,434"
FY11,"21,853,549","15,613,977"
FY10,0,0
FY09,"12,514,697","8,682,149"
FY08,"12,780,827","8,744,316"
FY07,"13,777,679","9,089,154"
FY06,"13,139,680","8,448,692"
FY05,"12,759,171","7,905,392"
FY04,"13,142,525","7,905,392"
FY03,"13,432,425","7,905,392"
FY02,"14,500,050","8,349,777"
FY01,"14,474,150","8,189,841"
