7061-9634,"Mentoring Matching Grants",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,500,000","1,500,000"
FY24,"1,784,227","1,800,000"
"FY24 Leg","1,784,227","1,800,000"
"FY24 Sen","1,784,227","1,800,000"
"FY24 SWM","1,486,856","1,500,000"
"FY24 Hou","1,189,485","1,200,000"
"FY24 HWM","1,189,485","1,200,000"
"FY24 Gov","1,486,856","1,500,000"
"FY23 GAA","1,579,785","1,500,000"
"FY23 SWM","1,263,828","1,200,000"
"FY23 Hou","1,263,828","1,200,000"
"FY23 HWM","1,263,828","1,200,000"
"FY23 Gov","1,263,828","1,200,000"
"FY22 GAA","1,316,591","1,200,000"
