8910-1020,"Hampden Sheriff Inmate Transfers",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","656,711","656,711"
FY24,"650,956","656,711"
FY23,"691,641","656,711"
FY22,"675,056","615,276"
FY21,"721,952","614,032"
FY20,"732,227","608,835"
FY19,"727,105","595,170"
FY18,"676,631","542,605"
FY17,"691,798","542,605"
FY16,"704,669","542,605"
FY15,"669,341","512,000"
FY14,"542,464","412,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
