7004-9034,"Housing Assistance for Re-entry Transition",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,000,000","3,000,000"
FY24,"2,973,711","3,000,000"
"FY24 Leg","2,973,711","3,000,000"
"FY24 Sen","1,982,474","2,000,000"
"FY24 SWM","1,982,474","2,000,000"
"FY24 Hou","6,938,660","7,000,000"
"FY24 HWM","6,938,660","7,000,000"
"FY24 Gov","1,982,474","2,000,000"
"FY23 GAA","2,106,379","2,000,000"
"FY23 SWM",0,0
"FY23 Hou","2,106,379","2,000,000"
"FY23 HWM","2,106,379","2,000,000"
"FY23 Gov",0,0
"FY22 GAA",0,0
