9110-1633,"Elder Home Care Case Management and Administration",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","100,153,249","100,153,249"
FY24,"77,768,826","78,456,327"
FY23,"82,628,850","78,455,807"
FY22,"73,235,763","66,750,339"
FY21,"73,033,945","62,116,595"
FY20,"70,917,479","58,966,761"
FY19,"72,016,535","58,948,934"
FY18,"65,182,600","52,271,372"
FY17,"43,088,141","33,795,743"
FY16,"46,164,024","35,546,961"
FY15,"46,470,750","35,546,961"
FY14,"46,801,322","35,545,490"
FY13,"47,787,447","35,738,377"
FY12,"48,592,860","35,738,377"
FY11,"50,019,950","35,738,377"
FY10,"51,482,776","36,068,041"
FY09,"54,151,643","37,568,041"
FY08,"58,273,404","39,869,177"
FY07,"59,590,222","39,311,751"
FY06,"60,075,470","38,627,967"
FY05,"56,395,769","34,941,978"
FY04,"58,090,203","34,941,978"
FY03,"61,245,427","36,044,804"
FY02,"58,955,651","33,949,300"
FY01,"62,948,764","35,618,006"
