7061-9200,"Education Technology Program and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,162,475","1,162,475"
FY24,"1,123,284","1,133,214"
FY23,"1,187,425","1,127,456"
FY22,"1,182,991","1,078,231"
FY21,"679,858","578,231"
FY20,"695,420","578,231"
FY19,"638,910","522,978"
FY18,"649,042","520,481"
FY17,"982,331","770,481"
FY16,"1,002,164","771,681"
FY15,"1,008,824","771,682"
FY14,"1,047,466","795,548"
FY13,"1,153,346","862,543"
FY12,"1,171,238","861,405"
FY11,"1,252,025","894,550"
FY10,"840,961","589,164"
FY09,"7,790,810","5,404,923"
FY08,"8,060,809","5,515,000"
FY07,"9,047,830","5,968,866"
FY06,"1,159,181","745,343"
FY05,"1,202,971","745,343"
FY04,"1,281,290","770,712"
FY03,"1,460,417","859,500"
FY02,"1,521,813","876,328"
FY01,"3,143,007","1,778,393"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7061920000,7061930000
,"Education Technology Program","Education Data Warehouse and Reporting System"
"FY25 Gov","1,162,475",0
FY24,"1,123,284",0
FY23,"1,187,425",0
FY22,"1,182,991",0
FY21,"679,858",0
FY20,"695,420",0
FY19,"638,910",0
FY18,"649,042",0
FY17,"982,331",0
FY16,"1,002,164",0
FY15,"1,008,824",0
FY14,"1,047,466",0
FY13,"1,153,346",0
FY12,"1,171,238",0
FY11,"1,252,025",0
FY10,"840,961",0
FY09,"7,790,810",0
FY08,"8,060,809",0
FY07,"1,165,476","7,882,354"
FY06,"1,159,181",0
FY05,"1,202,971",0
FY04,"1,281,290",0
FY03,"1,460,417",0
FY02,"1,521,813",0
FY01,"3,143,007",0


"All Line Items in This Group","NOT adjusted for inflation"
,7061920000,7061930000
,"Education Technology Program","Education Data Warehouse and Reporting System"
"FY25 Gov","1,162,475",0
FY24,"1,133,214",0
FY23,"1,127,456",0
FY22,"1,078,231",0
FY21,"578,231",0
FY20,"578,231",0
FY19,"522,978",0
FY18,"520,481",0
FY17,"770,481",0
FY16,"771,681",0
FY15,"771,682",0
FY14,"795,548",0
FY13,"862,543",0
FY12,"861,405",0
FY11,"894,550",0
FY10,"589,164",0
FY09,"5,404,923",0
FY08,"5,515,000",0
FY07,"768,866","5,200,000"
FY06,"745,343",0
FY05,"745,343",0
FY04,"770,712",0
FY03,"859,500",0
FY02,"876,328",0
FY01,"1,778,393",0
