4590-0930,"Municipal Naloxone Bulk Purchase Program",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","644,447","644,447"
FY24,"591,481","596,710"
"FY24 Leg","591,481","596,710"
"FY24 Sen","591,481","596,710"
"FY24 SWM","591,481","596,710"
"FY24 Hou","591,481","596,710"
"FY24 HWM","591,481","596,710"
"FY24 Gov","591,481","596,710"
"FY23 GAA","604,278","573,760"
"FY23 SWM","604,278","573,760"
"FY23 Hou","604,278","573,760"
"FY23 HWM","604,278","573,760"
"FY23 Gov","604,278","573,760"
"FY22 GAA","584,786","533,000"
