Other,,"April 23, 2024"

"adjusted for inflation (cpi)"
,"Constitutional Officers","Debt Service","Executive & Legislative",Libraries,"Other Administrative",Pensions,Totals
"FY25 Gov","131,374,681","2,869,795,719","93,670,092","47,466,986","646,524,925","4,513,689,257","8,302,521,660"
FY24,"118,359,413","2,716,214,523","150,320,323","46,933,479","2,329,965,916","4,097,576,120","9,459,369,773"
"FY24 Leg","118,178,579","2,689,451,120","92,849,275","46,933,479","1,124,371,156","4,097,576,120","8,169,359,729"
"FY24 Sen","116,402,271","2,689,451,120","92,201,606","46,913,654","956,028,179","4,184,285,164","8,085,281,995"
"FY24 SWM","116,303,147","2,689,451,120","92,201,606","46,170,226","955,780,370","4,184,285,164","8,084,191,634"
"FY24 Hou","119,737,901","2,689,451,120","92,750,151","44,900,650","1,112,701,775","4,097,576,120","8,157,117,717"
"FY24 HWM","119,713,120","2,689,451,120","92,678,782","44,677,622","586,380,409","4,068,631,995","7,601,533,048"
"FY24 Gov","119,712,283","2,710,983,642","92,678,782","45,235,885","612,340,177","4,068,631,995","7,649,582,765"
"FY23 GAA","127,125,597","2,980,037,085","97,203,875","43,057,558","601,217,639","4,025,115,741","7,873,757,495"
"FY23 SWM","117,850,563","2,980,037,085","96,150,685","42,928,068","452,744,401","3,989,201,972","7,678,912,773"
"FY23 Hou","124,229,852","2,980,037,085","93,938,987","40,951,178","569,008,878","3,989,201,972","7,797,367,951"
"FY23 HWM","124,124,533","2,980,037,085","93,938,987","40,951,178","568,602,711","3,989,201,972","7,796,856,465"
"FY23 Gov","110,047,215","2,980,037,085","92,991,116","38,332,719","659,690,686","4,252,499,402","8,133,598,223"
"FY22 GAA","95,334,929","3,038,942,028","94,103,618","39,894,388","522,215,821","3,541,980,508","7,332,471,292"


"NOT adjusted for inflation"
,"Constitutional Officers","Debt Service","Executive & Legislative",Libraries,"Other Administrative",Pensions,Totals
"FY25 Gov","131,374,681","2,869,795,719","93,670,092","47,466,986","646,524,925","4,513,689,257","8,302,521,660"
FY24,"119,405,748","2,740,226,726","151,649,202","47,348,386","2,350,563,558","4,133,800,000","9,542,993,620"
"FY24 Leg","119,223,315","2,713,226,726","93,670,092","47,348,386","1,134,310,956","4,133,800,000","8,241,579,475"
"FY24 Sen","117,431,304","2,713,226,726","93,016,698","47,328,386","964,479,773","4,221,275,580","8,156,758,467"
"FY24 SWM","117,331,304","2,713,226,726","93,016,698","46,578,386","964,229,773","4,221,275,580","8,155,658,467"
"FY24 Hou","120,796,422","2,713,226,726","93,570,092","45,297,586","1,122,538,414","4,133,800,000","8,229,229,240"
"FY24 HWM","120,771,422","2,713,226,726","93,498,092","45,072,586","591,564,199","4,104,600,000","7,668,733,025"
"FY24 Gov","120,770,578","2,734,949,602","93,498,092","45,635,785","617,753,460","4,104,600,000","7,717,207,517"
"FY23 GAA","120,705,315","2,829,534,909","92,294,743","40,883,002","570,854,070","3,821,833,480","7,476,105,519"
"FY23 SWM","111,898,702","2,829,534,909","91,294,743","40,760,052","429,879,243","3,787,733,480","7,291,101,129"
"FY23 Hou","117,955,815","2,829,534,909","89,194,743","38,883,002","540,271,962","3,787,733,480","7,403,573,911"
"FY23 HWM","117,855,815","2,829,534,909","89,194,743","38,883,002","539,886,308","3,787,733,480","7,403,088,257"
"FY23 Gov","104,489,450","2,829,534,909","88,294,743","36,396,784","626,374,026","4,037,733,480","7,722,823,392"
"FY22 GAA","86,892,504","2,769,827,241","85,770,233","36,361,524","475,970,780","3,228,318,937","6,683,141,219"
