7035-0035,"Advanced Placement Math and Science Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,000,320","2,000,320"
FY24,"3,756,337","3,789,544"
"FY24 Leg","3,363,078","3,392,809"
"FY24 Sen","3,363,078","3,392,809"
"FY24 SWM","3,263,955","3,292,809"
"FY24 Hou","3,263,955","3,292,809"
"FY24 HWM","3,263,955","3,292,809"
"FY24 Gov","3,263,955","3,292,809"
"FY23 GAA","3,573,272","3,392,809"
"FY23 SWM","3,467,953","3,292,809"
"FY23 Hou","3,467,953","3,292,809"
"FY23 HWM","3,467,953","3,292,809"
"FY23 Gov","3,467,953","3,292,809"
"FY22 GAA","3,612,736","3,292,809"
