1775-0124,"Human Services Provider Overbilling Recovery Retained Revenue",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","122,249","122,249"
FY24,"112,365","113,358"
"FY24 Leg","112,365","113,358"
"FY24 Sen","112,365","113,358"
"FY24 SWM","112,365","113,358"
"FY24 Hou","112,364","113,357"
"FY24 HWM","112,364","113,357"
"FY24 Gov","112,365","113,358"
"FY23 GAA","119,771","113,722"
"FY23 SWM","119,771","113,722"
"FY23 Hou","119,771","113,722"
"FY23 HWM","119,771","113,722"
"FY23 Gov","119,771","113,722"
"FY22 GAA","117,100","106,730"
