1410-0010,"Veterans Services Administration and Operations",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,847,589","11,847,589"
FY24,"9,235,315","9,316,959"
FY23,"6,058,813","5,752,822"
FY22,"10,599,266","9,660,644"
FY21,"5,335,370","4,537,822"
FY20,"5,289,145","4,397,840"
FY19,"4,706,925","3,852,840"
FY18,"4,794,267","3,844,629"
FY17,"4,797,024","3,762,497"
FY16,"4,574,586","3,522,497"
FY15,"4,295,500","3,285,765"
FY14,"4,379,852","3,326,487"
FY13,"3,604,732","2,695,839"
FY12,"3,387,658","2,491,506"
FY11,"2,986,086","2,133,506"
FY10,"3,057,221","2,141,842"
FY09,"3,273,559","2,271,052"
FY08,"3,190,481","2,182,846"
FY07,"3,406,000","2,246,943"
FY06,"2,969,264","1,909,209"
FY05,"2,666,862","1,652,348"
FY04,"2,959,754","1,780,329"
FY03,"3,396,136","1,998,730"
FY02,"4,086,789","2,353,356"
FY01,"3,974,233","2,248,722"
