4513-1098,"Services to Survivors of Homicide Victims",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","200,000","200,000"
FY24,"297,371","300,000"
FY23,"315,957","300,000"
FY22,"219,432","200,000"
FY21,"235,151","200,000"
FY20,"240,534","200,000"
FY19,"244,335","200,000"
FY18,"249,401","200,000"
FY17,"127,496","100,000"
FY16,"259,735","200,000"
FY15,"196,096","150,000"
FY14,"164,582","125,000"
FY13,"200,572","150,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
