7030-1500,"Head Start Program Grants and Related Programs",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","18,500,000","18,500,000"
FY24,"17,346,650","17,500,000"
FY23,"17,377,630","16,500,000"
FY22,"16,457,391","15,000,000"
FY21,"17,636,336","15,000,000"
FY20,"14,432,025","12,000,000"
FY19,"11,728,096","9,600,000"
FY18,"11,347,735","9,100,000"
FY17,"11,602,115","9,100,000"
FY16,"11,817,962","9,100,000"
FY15,"10,589,177","8,100,000"
FY14,"10,664,945","8,100,000"
FY13,"10,697,172","8,000,000"
FY12,"10,197,622","7,500,000"
FY11,"10,497,109","7,500,000"
FY10,"11,419,035","8,000,000"
FY09,"12,972,856","9,000,000"
FY08,"13,154,539","9,000,000"
FY07,"12,884,618","8,500,000"
FY06,"11,664,244","7,500,000"
FY05,"9,919,772","6,146,143"
FY04,"10,217,816","6,146,143"
FY03,"10,443,202","6,146,143"
FY02,"11,859,183","6,829,048"
FY01,"12,069,180","6,829,048"


"All Line Items in This Group","adjusted for inflation (cpi)"
,3000500000,7030150000
,"Grants to Head Start Programs","Head Start Program Grants"
"FY25 Sen","18,500,000",0
FY24,"17,346,650",0
FY23,"17,377,630",0
FY22,"16,457,391",0
FY21,"17,636,336",0
FY20,"14,432,025",0
FY19,"11,728,096",0
FY18,"11,347,735",0
FY17,"11,602,115",0
FY16,"11,817,962",0
FY15,"10,589,177",0
FY14,"10,664,945",0
FY13,"10,697,172",0
FY12,"10,197,622",0
FY11,"10,497,109",0
FY10,"11,419,035",0
FY09,"12,972,856",0
FY08,"13,154,539",0
FY07,"12,884,618",0
FY06,"11,664,244",0
FY05,0,"9,919,772"
FY04,0,"10,217,816"
FY03,0,"10,443,202"
FY02,0,"11,859,183"
FY01,0,"12,069,180"


"All Line Items in This Group","NOT adjusted for inflation"
,3000500000,7030150000
,"Grants to Head Start Programs","Head Start Program Grants"
"FY25 Sen","18,500,000",0
FY24,"17,500,000",0
FY23,"16,500,000",0
FY22,"15,000,000",0
FY21,"15,000,000",0
FY20,"12,000,000",0
FY19,"9,600,000",0
FY18,"9,100,000",0
FY17,"9,100,000",0
FY16,"9,100,000",0
FY15,"8,100,000",0
FY14,"8,100,000",0
FY13,"8,000,000",0
FY12,"7,500,000",0
FY11,"7,500,000",0
FY10,"8,000,000",0
FY09,"9,000,000",0
FY08,"9,000,000",0
FY07,"8,500,000",0
FY06,"7,500,000",0
FY05,0,"6,146,143"
FY04,0,"6,146,143"
FY03,0,"6,146,143"
FY02,0,"6,829,048"
FY01,0,"6,829,048"
