7000-9501,"Public Libraries Local Aid",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","17,600,000","17,600,000"
FY24,"17,445,774","17,600,000"
"FY24 Leg","17,445,774","17,600,000"
"FY24 Sen","17,445,774","17,600,000"
"FY24 SWM","17,445,774","17,600,000"
"FY24 Hou","16,677,565","16,825,000"
"FY24 HWM","16,652,784","16,800,000"
"FY24 Gov","17,445,774","17,600,000"
"FY23 GAA","16,851,036","16,000,000"
"FY23 SWM","16,851,036","16,000,000"
"FY23 Hou","14,744,656","14,000,000"
"FY23 HWM","14,744,656","14,000,000"
"FY23 Gov","13,691,466","13,000,000"
"FY22 GAA","14,263,072","13,000,000"
