7003-0902,"Joint Labor Management Committee for Municipal Police and Fire",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","350,000","350,000"
FY24,"297,371","300,000"
FY23,"315,957","300,000"
"FY23 GAA","315,957","300,000"
FY22,"274,290","250,000"
"FY22 GAA","274,290","250,000"
FY21,"293,939","250,000"
FY20,"300,667","250,000"
FY19,"305,419","250,000"
FY18,"160,896","129,026"
FY17,"159,370","125,000"
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
