7002-0036,"Urban Agenda Economic Development Grants",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,500,000","2,500,000"
FY24,"2,512,786","2,535,000"
"FY24 Leg","2,512,786","2,535,000"
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou","2,512,786","2,535,000"
"FY24 HWM","2,478,093","2,500,000"
"FY24 Gov","2,973,711","3,000,000"
"FY23 GAA","2,738,293","2,600,000"
"FY23 SWM",0,0
"FY23 Hou","2,738,293","2,600,000"
"FY23 HWM","2,632,974","2,500,000"
"FY23 Gov","2,632,974","2,500,000"
"FY22 GAA","2,742,899","2,500,000"
