"Other Administrative",,"April 17, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","646,524,925","646,524,925"
FY24,"2,329,965,916","2,350,563,558"
FY23,"2,899,308,651","2,752,883,540"
FY22,"2,239,662,020","2,041,327,810"
FY21,"991,665,569","843,428,200"
FY20,"1,471,643,872","1,223,648,578"
FY19,"758,384,607","620,773,609"
FY18,"647,157,766","518,970,159"
FY17,"528,493,696","414,518,632"
FY16,"309,756,864","238,517,228"
FY15,"512,888,528","392,324,815"
FY14,"533,270,784","405,017,858"
FY13,"529,566,107","396,041,937"
FY12,"579,336,987","426,082,429"
FY11,"583,920,724","417,201,112"
FY10,"579,022,432","405,654,207"
FY09,"687,078,534","476,665,027"
FY08,"840,129,767","574,795,361"
FY07,"838,912,571","553,431,773"
FY06,"823,565,714","529,545,073"
FY05,"686,458,255","425,319,303"
FY04,"724,443,657","435,761,849"
FY03,"626,634,833","368,793,732"
FY02,"945,335,398","544,366,392"
FY01,"997,306,294","564,301,174"


"Line Items in Other Administrative","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0000-0000,"Anticipated Savings Across Departments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-341,349,598",0,0,0,0,0,0,0,0,0,0,"-131,648,715",0,0,0,0,0,0,0,0,0,0
0411-1005,"Office of the Child Advocate",0,0,0,0,0,0,0,0,"397,834","347,658","340,896","331,170","397,118","400,396","915,114",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0511-0002,"Corporations Division",0,0,0,0,0,0,0,0,0,0,"355,800","345,649","335,015","464,881","461,578","458,532","445,655","437,791","426,822","424,383","414,887","387,152","387,152","375,354","574,029","574,029","574,031","574,031","574,031","565,045","565,045","565,045","565,045","565,045","565,045","565,045","590,868"
0511-0271,"Complete Count Census Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"481,067","2,147,731",0,"738,738",0,0,0,0,0,0,0,0,0,0,0,0,0,0
0511-0272,"Cities Complete Count Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"830,493",0,"322,183",0,0,0,0,0,0,0,0,0,0,0,0,0,0
0511-0280,"Online Notary",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000"
0612-0001,"Early Retirement Incentive Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"190,880",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0630-0000,"Emergency Finance Board","122,690","110,509","70,921",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0640-0000,"State Lottery Commission","124,058,767","122,797,465","109,326,226","107,266,928","108,253,715","106,829,539","115,792,295","118,347,893","114,921,663","110,154,312","106,219,787","106,785,010","108,969,455","108,530,320","106,590,474","107,561,456","103,455,675","101,935,581","101,194,481","104,025,875","96,524,690","98,638,820","101,908,168","103,504,521","103,504,521","103,504,521","103,504,521","103,504,521","105,000,231","104,827,771","104,827,771","104,827,771","104,827,771","104,827,771","104,827,771","105,033,453","108,276,295"
0640-0001,"Lottery Ticket Corporate Advertising Retained Revenue",0,0,"6,207,017","6,073,057","5,895,912","5,681,294","5,537,383",0,"5,265,566",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0640-0005,"State Lottery Commission - Monitor Games","2,439,880","2,141,805","2,095,638","2,050,410","1,990,601","1,918,141","1,915,232","1,890,323","5,297,947","4,104,406","3,800,631","3,692,197","4,230,042","4,191,566","3,769,596","4,060,520","3,986,358","3,781,987","3,705,173","3,647,525","3,565,901","3,327,530","3,327,530","3,194,176","3,415,346","3,415,346","3,415,346","3,415,346","3,415,346","3,214,442","3,214,442","3,214,442","3,214,442","3,214,442","3,214,442","3,214,442","3,242,859"
0640-0006,"KENO Equipment",0,0,0,0,0,"9,331,395",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0640-0010,"State Lottery Commission - Advertising","706,932","243,121","225,220","8,312,380","16,139,833","15,552,325","15,158,374","14,616,154","14,414,285","2,854,759","2,799,229","2,719,366","6,685,733","6,583,300","10,327,716","10,389,417","5,737,309","5,611,517","5,497,545","5,412,009","5,290,901","4,937,217","4,937,217","4,739,354","4,739,354","4,739,354","4,739,354","4,739,354","4,739,354","8,921,134","8,921,134","8,921,134","4,460,567","4,460,567","4,956,186","4,956,186","10,000,000"
0640-0013,"Lottery Anti-Litter Program",0,0,0,0,"161,398","155,523","151,584","146,162",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
