4190-1100,"Holyoke License Plate Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,"752,163","758,812"
"FY24 HWM","396,495","400,000"
FY23,"381,485","362,219"
"FY23 GAA","421,276","400,000"
FY22,"450,356","410,474"
"FY22 GAA","438,864","400,000"
FY21,"92,019","78,264"
FY20,"481,067","400,000"
FY19,"1,404,928","1,150,000"
FY18,0,0
FY17,"63,748","50,000"
FY16,"519,471","400,000"
FY15,"522,922","400,000"
FY14,"526,664","400,000"
FY13,"387,772","290,000"
FY12,0,0
FY11,"335,907","240,000"
FY10,"321,160","225,000"
FY09,"324,321","225,000"
FY08,"292,969","200,442"
FY07,"303,837","200,442"
FY06,"262,217","168,603"
FY05,"263,079","163,000"
FY04,"270,984","163,000"
FY03,"276,961","163,000"
FY02,"196,233","113,000"
FY01,"199,708","113,000"
