3000-7000,"Healthy Families Home Visiting (Childrens Trust Fund) and Related Programs",,"May 4, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","17,684,101","17,684,101"
FY24,"17,555,526","17,555,526"
FY23,"17,519,623","17,519,623"
"FY23 Hou","17,519,623","17,519,623"
FY22,"16,438,152","16,438,152"
FY21,"16,438,152","16,438,152"
FY20,"15,438,152","15,438,152"
FY19,"14,900,000","14,900,000"
FY18,"14,350,685","14,350,685"
FY17,"14,478,731","14,478,731"
FY16,"14,570,340","14,570,340"
FY15,"14,331,239","14,331,239"
FY14,"10,583,405","10,583,405"
FY13,"10,338,504","10,338,504"
FY12,"10,463,346","10,463,346"
FY11,"10,538,066","10,538,066"
FY10,"10,686,704","10,686,704"
FY09,"12,403,812","12,403,812"
FY08,"12,763,844","12,763,844"
FY07,"12,563,844","12,563,844"
FY06,"12,241,352","12,241,352"
FY05,"12,238,533","12,238,533"
FY04,"12,238,703","12,238,703"
FY03,"15,121,630","15,121,630"
FY02,"21,353,848","21,353,848"
FY01,"16,151,720","16,151,720"


"All Line Items in This Group","not adjusted for inflation"
,3000700000,4130100000
,"Healthy Families Home Visiting (Childrens Trust Fund)","Healthy Families Home Visiting Program"
"FY25 Gov","17,684,101",0
FY24,"17,555,526",0
FY23,"17,519,623",0
"FY23 Hou","17,519,623",0
FY22,"16,438,152",0
FY21,"16,438,152",0
FY20,"15,438,152",0
FY19,"14,900,000",0
FY18,"14,350,685",0
FY17,"14,478,731",0
FY16,"14,570,340",0
FY15,"14,331,239",0
FY14,"10,583,405",0
FY13,"10,338,504",0
FY12,"10,463,346",0
FY11,"10,538,066",0
FY10,"10,686,704",0
FY09,"12,403,812",0
FY08,"12,763,844",0
FY07,"12,563,844",0
FY06,"12,241,352",0
FY05,0,"12,238,533"
FY04,0,"12,238,703"
FY03,0,"15,121,630"
FY02,0,"21,353,848"
FY01,0,"16,151,720"


"All Line Items in This Group","NOT adjusted for inflation"
,3000700000,4130100000
,"Healthy Families Home Visiting (Childrens Trust Fund)","Healthy Families Home Visiting Program"
"FY25 Gov","17,684,101",0
FY24,"17,555,526",0
FY23,"17,519,623",0
"FY23 Hou","17,519,623",0
FY22,"16,438,152",0
FY21,"16,438,152",0
FY20,"15,438,152",0
FY19,"14,900,000",0
FY18,"14,350,685",0
FY17,"14,478,731",0
FY16,"14,570,340",0
FY15,"14,331,239",0
FY14,"10,583,405",0
FY13,"10,338,504",0
FY12,"10,463,346",0
FY11,"10,538,066",0
FY10,"10,686,704",0
FY09,"12,403,812",0
FY08,"12,763,844",0
FY07,"12,563,844",0
FY06,"12,241,352",0
FY05,0,"12,238,533"
FY04,0,"12,238,703"
FY03,0,"15,121,630"
FY02,0,"21,353,848"
FY01,0,"16,151,720"
