4590-1507,"Youth At-Risk Matching Grants and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","27,115,365","27,115,365"
FY24,"28,577,367","28,830,000"
FY23,"26,875,346","25,518,048"
"FY23 GAA","26,875,346","25,518,048"
FY22,"25,977,756","23,677,285"
"FY22 GAA","24,653,172","22,470,000"
FY21,"24,087,540","20,486,857"
FY20,"22,609,381","18,799,343"
FY19,"18,475,600","15,123,151"
FY18,"15,490,437","12,422,124"
FY17,"12,701,286","9,962,124"
FY16,"14,693,816","11,314,449"
FY15,"15,920,422","12,178,039"
FY14,"18,303,124","13,901,178"
FY13,"10,966,177","8,201,178"
FY12,"17,267,973","12,700,000"
FY11,"3,918,921","2,800,000"
FY10,"4,991,291","3,496,822"
FY09,"9,261,178","6,425,000"
FY08,"11,261,747","7,705,000"
FY07,"9,243,728","6,098,100"
FY06,"5,614,389","3,610,000"
FY05,"3,274,772","2,029,000"
FY04,0,0
FY03,"186,906","110,000"
FY02,"2,257,449","1,299,940"
FY01,"8,050,081","4,554,940"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000000500,4000000800,4000011000,4000011100,4000011200,4590150600,4590150700
,"Safe and Successful Youth Initiative",Crossroads,"Youth-At-Risk Matching Grants","Youth-At-Risk Grants","Youth-At-Risk Matching Grants","Violence Prevention Grants","Youth At-Risk Matching Grants"
"FY25 Sen","13,300,000",0,0,0,0,"4,040,365","9,775,000"
FY24,"12,886,083",0,0,0,0,"4,956,186","10,735,098"
FY23,"13,744,126",0,0,0,0,"4,237,033","8,894,187"
"FY23 GAA","13,744,126",0,0,0,0,"4,237,033","8,894,187"
FY22,"13,036,761",0,0,0,0,"4,388,638","8,552,358"
"FY22 GAA","11,712,177",0,0,0,0,"4,388,638","8,552,358"
FY21,"11,236,529",0,0,0,0,"3,709,509","9,141,501"
FY20,"11,642,866",0,0,0,0,"2,415,541","8,550,975"
FY19,"9,950,556",0,0,0,0,"2,443,353","6,081,691"
FY18,"9,128,068",0,0,0,0,"1,667,399","4,694,969"
FY17,"8,287,225","31,874",0,0,0,"1,704,776","2,677,411"
FY16,"7,831,023",0,0,0,0,"1,733,018","5,129,775"
FY15,"8,758,949",0,0,0,0,"1,736,153","5,425,319"
FY14,"11,586,607",0,0,0,0,"1,976,541","4,739,976"
FY13,"5,348,586",0,0,0,0,"2,007,295","3,610,296"
FY12,"13,596,829",0,0,0,0,"1,359,683","2,311,461"
FY11,0,0,0,0,0,"2,099,422","1,819,499"
FY10,0,0,0,0,"2,141,069","2,850,222",0
FY09,0,0,0,0,"4,216,178","5,045,000",0
FY08,0,0,0,0,"8,338,516","2,923,231",0
FY07,0,0,0,0,"9,243,728",0,0
FY06,0,0,0,0,"5,614,389",0,0
FY05,0,0,0,0,"3,274,772",0,0
FY04,0,0,0,0,0,0,0
FY03,0,0,0,0,"186,906",0,0
FY02,0,0,0,0,"2,257,449",0,0
FY01,0,0,"5,301,989","1,767,330","980,762",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4000000500,4000000800,4000011000,4000011100,4000011200,4590150600,4590150700
,"Safe and Successful Youth Initiative",Crossroads,"Youth-At-Risk Matching Grants","Youth-At-Risk Grants","Youth-At-Risk Matching Grants","Violence Prevention Grants","Youth At-Risk Matching Grants"
"FY25 Sen","13,300,000",0,0,0,0,"4,040,365","9,775,000"
FY24,"13,000,000",0,0,0,0,"5,000,000","10,830,000"
FY23,"13,050,000",0,0,0,0,"4,023,048","8,445,000"
"FY23 GAA","13,050,000",0,0,0,0,"4,023,048","8,445,000"
FY22,"11,882,285",0,0,0,0,"4,000,000","7,795,000"
"FY22 GAA","10,675,000",0,0,0,0,"4,000,000","7,795,000"
FY21,"9,556,857",0,0,0,0,"3,155,000","7,775,000"
FY20,"9,680,859",0,0,0,0,"2,008,484","7,110,000"
FY19,"8,145,000",0,0,0,0,"2,000,000","4,978,151"
FY18,"7,320,000",0,0,0,0,"1,337,124","3,765,000"
FY17,"6,500,000","25,000",0,0,0,"1,337,124","2,100,000"
FY16,"6,030,000",0,0,0,0,"1,334,449","3,950,000"
FY15,"6,700,000",0,0,0,0,"1,328,039","4,150,000"
FY14,"8,800,000",0,0,0,0,"1,501,178","3,600,000"
FY13,"4,000,000",0,0,0,0,"1,501,178","2,700,000"
FY12,"10,000,000",0,0,0,0,"1,000,000","1,700,000"
FY11,0,0,0,0,0,"1,500,000","1,300,000"
FY10,0,0,0,0,"1,500,000","1,996,822",0
FY09,0,0,0,0,"2,925,000","3,500,000",0
FY08,0,0,0,0,"5,705,000","2,000,000",0
FY07,0,0,0,0,"6,098,100",0,0
FY06,0,0,0,0,"3,610,000",0,0
FY05,0,0,0,0,"2,029,000",0,0
FY04,0,0,0,0,0,0,0
FY03,0,0,0,0,"110,000",0,0
FY02,0,0,0,0,"1,299,940",0,0
FY01,0,0,"3,000,000","1,000,000","554,940",0,0
