2320-0100,"Fishing and Boating Access",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","894,003","894,003"
FY24,"807,296","814,433"
FY23,"801,987","761,484"
FY22,"777,725","708,853"
FY21,"730,217","621,062"
FY20,"742,244","617,164"
FY19,"699,576","572,636"
FY18,"673,661","540,224"
FY17,"651,273","510,819"
FY16,"722,723","556,507"
FY15,"691,677","529,086"
FY14,"685,395","520,556"
FY13,"601,130","449,562"
FY12,"583,522","429,160"
FY11,"655,829","468,578"
FY10,"670,409","469,678"
FY09,"841,507","583,801"
FY08,"921,430","630,419"
FY07,"939,975","620,103"
FY06,"931,208","598,758"
FY05,"1,525,363","945,092"
FY04,"498,896","300,092"
FY03,"617,676","363,521"
FY02,"437,986","252,212"
FY01,"457,277","258,739"
