1775-0124,"Human Services Provider Overbilling Recovery Retained Revenue",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","122,249","122,249"
FY24,"112,365","113,358"
FY23,"119,771","113,722"
FY22,"117,100","106,730"
FY21,"125,488","106,730"
FY20,"125,696","104,514"
FY19,"124,438","101,858"
FY18,"124,700","100,000"
FY17,"191,244","150,000"
FY16,"194,802","150,000"
FY15,"653,653","500,000"
FY14,"658,330","500,000"
FY13,"668,573","500,000"
FY12,"679,841","500,000"
FY11,"699,807","500,000"
FY10,"712,605","499,240"
FY09,"720,714","500,000"
FY08,"730,808","500,000"
FY07,"757,919","500,000"
FY06,"466,570","300,000"
FY05,"484,195","300,000"
FY04,"332,495","200,000"
FY03,0,0
FY02,0,0
FY01,0,0
