Health,,"June 30, 2024"

"adjusted for inflation (CPI)"
,"MassHealth (Medicaid) & Health Reform","Mental Health","Public Health","State Employee Health Insurance",Totals
"FY25 Sen","21,614,603,742","1,239,877,198","1,039,363,919","2,044,745,218","25,938,590,076"
"FY25 SWM","21,613,628,742","1,239,377,198","1,029,352,223","2,044,745,218","25,927,103,381"
"FY25 House","21,669,922,074","1,175,295,959","1,007,356,097","2,049,745,218","25,902,319,348"
"FY25 HWM","21,666,108,618","1,174,735,959","991,166,097","2,044,745,218","25,876,755,892"
"FY25 Gov","21,624,125,293","1,238,968,190","998,156,866","2,051,717,714","25,912,968,063"
FY24,"20,468,329,688","1,319,927,551","1,264,019,620","2,073,300,443","25,125,577,302"
"FY24 Leg","20,854,238,286","1,337,525,747","983,992,708","2,782,166,019","25,957,922,759"
"FY23 GAA","21,794,510,663","1,094,020,688","1,014,188,196","1,990,446,152","25,893,165,700"
"FY22 GAA","22,103,141,147","1,069,134,406","921,254,950","1,958,889,318","26,052,419,821"


"NOT adjusted for inflation"
,"MassHealth (Medicaid) & Health Reform","Mental Health","Public Health","State Employee Health Insurance",Totals
"FY25 Sen","21,614,603,742","1,239,877,198","1,039,363,919","2,044,745,218","25,938,590,076"
"FY25 SWM","21,613,628,742","1,239,377,198","1,029,352,223","2,044,745,218","25,927,103,381"
"FY25 House","21,669,922,074","1,175,295,959","1,007,356,097","2,049,745,218","25,902,319,348"
"FY25 HWM","21,666,108,618","1,174,735,959","991,166,097","2,044,745,218","25,876,755,892"
"FY25 Gov","21,624,125,293","1,238,968,190","998,156,866","2,051,717,714","25,912,968,063"
FY24,"20,649,276,252","1,331,596,132","1,275,193,957","2,091,629,081","25,347,695,421"
"FY24 Leg","21,038,596,405","1,349,349,901","992,691,517","2,806,761,254","26,187,399,077"
"FY23 GAA","20,693,812,524","1,038,768,861","962,968,186","1,889,921,740","24,585,471,311"
"FY22 GAA","20,145,788,206","974,456,760","839,672,831","1,785,419,052","23,745,336,848"
