4000-0860,"MassHealth Standard Coverage",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"617,329,393","407,253,047"
FY06,"608,888,772","391,509,801"
FY05,"629,502,071","390,030,100"
FY04,"614,695,915","369,747,220"
FY03,"565,453,164","332,786,452"
FY02,"513,384,933","295,630,000"
FY01,"436,419,817","246,937,392"
