2310-0500,"Natural Heritage/Endangered and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,576,192","1,576,192"
"FY25 SWM","1,576,192","1,576,192"
"FY25 House","1,601,192","1,601,192"
"FY25 HWM","1,576,192","1,576,192"
"FY25 Gov","1,576,191","1,576,191"
FY24,"1,511,637","1,525,000"
"FY24 Leg","1,511,637","1,525,000"
"FY23 GAA","1,079,519","1,025,000"
"FY22 GAA","1,097,159","1,000,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2310030000,2310030100,2310050000
,"Natural Heritage and Endangered Species Program","Heritage and Species Program","Natural Heritage/Endangered"
"FY25 Sen","1,576,192",0,0
"FY25 SWM","1,576,192",0,0
"FY25 House","1,601,192",0,0
"FY25 HWM","1,576,192",0,0
"FY25 Gov","1,576,191",0,0
FY24,"1,511,637",0,0
"FY24 Leg","1,511,637",0,0
"FY23 GAA","1,079,519",0,0
"FY22 GAA","1,097,159",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2310030000,2310030100,2310050000
,"Natural Heritage and Endangered Species Program","Heritage and Species Program","Natural Heritage/Endangered"
"FY25 Sen","1,576,192",0,0
"FY25 SWM","1,576,192",0,0
"FY25 House","1,601,192",0,0
"FY25 HWM","1,576,192",0,0
"FY25 Gov","1,576,191",0,0
FY24,"1,525,000",0,0
"FY24 Leg","1,525,000",0,0
"FY23 GAA","1,025,000",0,0
"FY22 GAA","1,000,000",0,0
