3000-7000,"Healthy Families Home Visiting (Childrens Trust Fund) and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","17,684,101","17,684,101"
FY24,"17,401,690","17,555,526"
FY23,"18,451,487","17,519,623"
"FY23 GAA","18,451,487","17,519,623"
FY22,"18,035,273","16,438,152"
"FY22 GAA","18,035,273","16,438,152"
FY21,"19,327,252","16,438,152"
FY20,"18,566,983","15,438,152"
FY19,"18,202,982","14,900,000"
FY18,"17,895,359","14,350,685"
FY17,"18,459,769","14,478,731"
FY16,"18,922,167","14,570,340"
FY15,"18,735,313","14,331,239"
FY14,"13,934,745","10,583,405"
FY13,"13,824,095","10,338,504"
FY12,"14,226,833","10,463,346"
FY11,"14,749,230","10,538,066"
FY10,"15,253,980","10,686,704"
FY09,"17,879,208","12,403,812"
FY08,"18,655,831","12,763,844"
FY07,"19,044,744","12,563,844"
FY06,"19,038,149","12,241,352"
FY05,"19,752,788","12,238,533"
FY04,"20,346,551","12,238,703"
FY03,"25,693,875","15,121,630"
FY02,"37,082,650","21,353,848"
FY01,"28,545,416","16,151,720"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000700000,4130100000
,"Healthy Families Home Visiting (Childrens Trust Fund)","Healthy Families Home Visiting Program"
"FY25 Sen","17,684,101",0
FY24,"17,401,690",0
FY23,"18,451,487",0
"FY23 GAA","18,451,487",0
FY22,"18,035,273",0
"FY22 GAA","18,035,273",0
FY21,"19,327,252",0
FY20,"18,566,983",0
FY19,"18,202,982",0
FY18,"17,895,359",0
FY17,"18,459,769",0
FY16,"18,922,167",0
FY15,"18,735,313",0
FY14,"13,934,745",0
FY13,"13,824,095",0
FY12,"14,226,833",0
FY11,"14,749,230",0
FY10,"15,253,980",0
FY09,"17,879,208",0
FY08,"18,655,831",0
FY07,"19,044,744",0
FY06,"19,038,149",0
FY05,0,"19,752,788"
FY04,0,"20,346,551"
FY03,0,"25,693,875"
FY02,0,"37,082,650"
FY01,0,"28,545,416"


"All Line Items in This Group","NOT adjusted for inflation"
,3000700000,4130100000
,"Healthy Families Home Visiting (Childrens Trust Fund)","Healthy Families Home Visiting Program"
"FY25 Sen","17,684,101",0
FY24,"17,555,526",0
FY23,"17,519,623",0
"FY23 GAA","17,519,623",0
FY22,"16,438,152",0
"FY22 GAA","16,438,152",0
FY21,"16,438,152",0
FY20,"15,438,152",0
FY19,"14,900,000",0
FY18,"14,350,685",0
FY17,"14,478,731",0
FY16,"14,570,340",0
FY15,"14,331,239",0
FY14,"10,583,405",0
FY13,"10,338,504",0
FY12,"10,463,346",0
FY11,"10,538,066",0
FY10,"10,686,704",0
FY09,"12,403,812",0
FY08,"12,763,844",0
FY07,"12,563,844",0
FY06,"12,241,352",0
FY05,0,"12,238,533"
FY04,0,"12,238,703"
FY03,0,"15,121,630"
FY02,0,"21,353,848"
FY01,0,"16,151,720"
