0521-0001,"Central Voter Registration Computer System",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,414,906","11,414,906"
FY24,"11,314,880","11,414,907"
"FY24 Leg","11,314,880","11,414,907"
"FY24 Sen","11,314,880","11,414,907"
"FY24 SWM","11,314,880","11,414,907"
"FY24 Hou","11,208,904","11,307,994"
"FY24 HWM","11,208,904","11,307,994"
"FY24 Gov","11,208,905","11,307,995"
"FY23 GAA","7,802,023","7,407,994"
"FY23 SWM","7,802,023","7,407,994"
"FY23 Hou","7,275,428","6,907,994"
"FY23 HWM","7,275,428","6,907,994"
"FY23 Gov","5,999,295","5,696,310"
"FY22 GAA","7,030,591","6,407,994"
