8324-0000,"Department of Fire Services Administration",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","40,711,328","40,711,328"
FY24,"43,421,053","43,804,909"
FY23,"44,147,071","41,917,491"
FY22,"34,115,641","31,094,516"
FY21,"34,601,201","29,428,902"
FY20,"37,717,822","31,361,772"
FY19,"32,006,883","26,199,145"
FY18,"30,603,236","24,541,413"
FY17,"30,992,156","24,308,381"
FY16,"31,317,683","24,115,065"
FY15,"27,105,514","20,733,873"
FY14,"25,273,120","19,194,873"
FY13,"24,755,628","18,513,773"
FY12,"23,637,236","17,384,374"
FY11,"23,599,137","16,861,169"
FY10,"20,504,971","14,365,467"
FY09,"24,215,282","16,799,503"
FY08,"20,649,112","14,127,596"
FY07,"17,082,043","11,269,047"
FY06,"16,054,818","10,323,098"
FY05,"14,731,161","9,127,208"
FY04,"14,633,460","8,802,208"
FY03,"3,667,817","2,158,622"
FY02,"3,549,872","2,044,175"
FY01,"3,636,914","2,057,858"
