0810-1205,"Combating Opioid Addiction",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,609,123","2,609,123"
FY24,"2,509,411","2,531,595"
"FY24 Leg","2,509,411","2,531,595"
"FY24 Sen","2,385,506","2,406,595"
"FY24 SWM","2,385,506","2,406,595"
"FY24 Hou","2,410,287","2,431,595"
"FY24 HWM","2,286,383","2,306,595"
"FY24 Gov","2,286,383","2,306,595"
"FY23 GAA","2,413,843","2,291,936"
"FY23 SWM","2,308,524","2,191,936"
"FY23 Hou","2,413,843","2,291,936"
"FY23 HWM","2,308,524","2,191,936"
"FY23 Gov","2,308,524","2,191,936"
"FY22 GAA","2,186,276","1,992,669"
