0340-1098,"Cape and Islands DA State Police Overtime and Related Programs",,"May 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","368,984","368,984"
FY24,"345,048","348,098"
"FY24 Leg","345,048","348,098"
"FY24 Sen","345,048","348,098"
"FY24 SWM","345,048","348,098"
"FY24 Hou","345,048","348,098"
"FY24 HWM","345,048","348,098"
"FY24 Gov","345,048","348,098"
"FY23 GAA","349,156","331,522"
"FY23 SWM","349,156","331,522"
"FY23 Hou","342,505","325,207"
"FY23 HWM","342,505","325,207"
"FY23 Gov","342,505","325,207"
"FY22 GAA","346,412","315,735"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340100100,0340109800
,"Cape and Islands District Attorney State Police Overtime","Cape and Islands DA State Police Overtime"
"FY25 Gov",0,"368,984"
FY24,0,"345,048"
"FY24 Leg",0,"345,048"
"FY24 Sen",0,"345,048"
"FY24 SWM",0,"345,048"
"FY24 Hou",0,"345,048"
"FY24 HWM",0,"345,048"
"FY24 Gov",0,"345,048"
"FY23 GAA",0,"349,156"
"FY23 SWM",0,"349,156"
"FY23 Hou",0,"342,505"
"FY23 HWM",0,"342,505"
"FY23 Gov",0,"342,505"
"FY22 GAA",0,"346,412"


"All Line Items in This Group","NOT adjusted for inflation"
,0340100100,0340109800
,"Cape and Islands District Attorney State Police Overtime","Cape and Islands DA State Police Overtime"
"FY25 Gov",0,"368,984"
FY24,0,"348,098"
"FY24 Leg",0,"348,098"
"FY24 Sen",0,"348,098"
"FY24 SWM",0,"348,098"
"FY24 Hou",0,"348,098"
"FY24 HWM",0,"348,098"
"FY24 Gov",0,"348,098"
"FY23 GAA",0,"331,522"
"FY23 SWM",0,"331,522"
"FY23 Hou",0,"325,207"
"FY23 HWM",0,"325,207"
"FY23 Gov",0,"325,207"
"FY22 GAA",0,"315,735"
