3000-5000,"Grants to Head Start Programs and Related Programs",,"May 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","15,000,000","15,000,000"
FY24,"17,346,650","17,500,000"
"FY24 Leg","17,346,650","17,500,000"
"FY24 Sen","17,346,650","17,500,000"
"FY24 SWM","17,346,650","17,500,000"
"FY24 Hou","17,346,650","17,500,000"
"FY24 HWM","17,346,650","17,500,000"
"FY24 Gov","14,868,557","15,000,000"
"FY23 GAA","17,377,630","16,500,000"
"FY23 SWM","17,377,630","16,500,000"
"FY23 Hou","17,377,630","16,500,000"
"FY23 HWM","17,377,630","16,500,000"
"FY23 Gov","15,797,846","15,000,000"
"FY22 GAA","16,457,391","15,000,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000500000,7030150000
,"Grants to Head Start Programs","Head Start Program Grants"
"FY25 Gov","15,000,000",0
FY24,"17,346,650",0
"FY24 Leg","17,346,650",0
"FY24 Sen","17,346,650",0
"FY24 SWM","17,346,650",0
"FY24 Hou","17,346,650",0
"FY24 HWM","17,346,650",0
"FY24 Gov","14,868,557",0
"FY23 GAA","17,377,630",0
"FY23 SWM","17,377,630",0
"FY23 Hou","17,377,630",0
"FY23 HWM","17,377,630",0
"FY23 Gov","15,797,846",0
"FY22 GAA","16,457,391",0


"All Line Items in This Group","NOT adjusted for inflation"
,3000500000,7030150000
,"Grants to Head Start Programs","Head Start Program Grants"
"FY25 Gov","15,000,000",0
FY24,"17,500,000",0
"FY24 Leg","17,500,000",0
"FY24 Sen","17,500,000",0
"FY24 SWM","17,500,000",0
"FY24 Hou","17,500,000",0
"FY24 HWM","17,500,000",0
"FY24 Gov","15,000,000",0
"FY23 GAA","16,500,000",0
"FY23 SWM","16,500,000",0
"FY23 Hou","16,500,000",0
"FY23 HWM","16,500,000",0
"FY23 Gov","15,000,000",0
"FY22 GAA","15,000,000",0
