7061-0011,"Education Reform Reserve",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,"43,886,376","40,000,000"
FY21,0,0
FY20,0,0
FY19,"18,325,149","15,000,000"
FY18,"18,705,057","15,000,000"
FY17,0,0
FY16,"4,064,859","3,130,000"
FY15,"653,653","500,000"
FY14,"2,633,320","2,000,000"
FY13,"1,337,147","1,000,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"6,247,312","4,334,112"
FY08,"8,038,885","5,500,000"
FY07,"6,821,268","4,500,000"
FY06,"10,684,447","6,870,000"
FY05,"11,088,065","6,870,000"
FY04,"11,637,333","7,000,000"
FY03,0,0
FY02,0,0
FY01,"5,301,989","3,000,000"
