T00-66,"Commonwealth Care Trust Fund and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","101,785,267","101,785,267"
FY24,"69,868,784","70,486,447"
FY23,"101,632,808","96,500,000"
FY22,"115,872,464","105,611,329"
FY21,"181,865,743","154,679,865"
FY20,"140,058,523","116,456,444"
FY19,"212,947,696","174,307,744"
FY18,"136,555,444","109,506,838"
FY17,"51,105,324","40,083,939"
FY16,"72,378,893","55,732,786"
FY15,"178,371,742","136,442,242"
FY14,"732,519,002","556,346,393"
FY13,"1,150,310,112","860,272,286"
FY12,"1,176,141,772","865,011,822"
FY11,"1,178,491,952","842,011,822"
FY10,"1,051,529,139","736,685,136"
FY09,"1,654,065,922","1,147,518,571"
FY08,"1,528,649,726","1,045,863,158"
FY07,"1,176,592,977","776,200,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,1595581900,T006600
,"Commonwealth Care Trust Fund","Commonwealth Care Trust Fund"
"FY25 Sen","35,000,000","66,785,267"
FY24,0,"69,868,784"
FY23,"52,659,486","48,973,322"
FY22,"38,400,579","77,471,884"
FY21,"98,844,066","83,021,677"
FY20,0,"140,058,523"
FY19,"55,919,730","157,027,967"
FY18,0,"136,555,444"
FY17,0,"51,105,324"
FY16,0,"72,378,893"
FY15,0,"178,371,742"
FY14,"533,350,804","199,168,198"
FY13,"989,852,527","160,457,585"
FY12,"1,012,979,826","163,161,947"
FY11,"1,010,538,212","167,953,740"
FY10,"901,654,309","149,874,830"
FY09,"1,424,072,425","229,993,497"
FY08,"1,528,649,726",0
FY07,"1,176,592,977",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595581900,T006600
,"Commonwealth Care Trust Fund","Commonwealth Care Trust Fund"
"FY25 Sen","35,000,000","66,785,267"
FY24,0,"70,486,447"
FY23,"50,000,000","46,500,000"
FY22,"35,000,000","70,611,329"
FY21,"84,068,536","70,611,329"
FY20,0,"116,456,444"
FY19,"45,772,939","128,534,805"
FY18,0,"109,506,838"
FY17,0,"40,083,939"
FY16,0,"55,732,786"
FY15,0,"136,442,242"
FY14,"405,078,633","151,267,760"
FY13,"740,272,286","120,000,000"
FY12,"745,011,822","120,000,000"
FY11,"722,011,822","120,000,000"
FY10,"631,685,136","105,000,000"
FY09,"987,959,145","159,559,426"
FY08,"1,045,863,158",0
FY07,"776,200,000",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
