4003-0122,"Low-Income Citizenship Program",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,355,459","1,355,459"
"FY25 HWM","1,295,459","1,295,459"
"FY25 Gov","1,295,460","1,295,460"
FY24,"2,068,670","2,086,958"
"FY24 Leg","2,068,670","2,086,958"
"FY24 Sen","1,944,766","1,961,958"
"FY24 SWM","1,027,871","1,036,958"
"FY24 Hou","1,176,556","1,186,957"
"FY24 HWM","1,027,870","1,036,957"
"FY24 Gov","1,027,871","1,036,958"
"FY23 GAA","1,851,528","1,758,019"
"FY23 SWM","1,087,965","1,033,019"
"FY23 Hou","1,219,614","1,158,019"
"FY23 HWM","1,087,965","1,033,019"
"FY23 Gov","1,087,965","1,033,019"
"FY22 GAA","2,304,035","2,100,000"
