7006-0060,"Division of Standards",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,735,917","1,735,917"
FY24,"1,427,919","1,440,542"
"FY24 Leg","1,427,919","1,440,542"
"FY24 Sen","1,427,919","1,440,542"
"FY24 SWM","1,427,919","1,440,542"
"FY24 Hou","1,427,919","1,440,542"
"FY24 HWM","1,427,919","1,440,542"
"FY24 Gov","1,427,919","1,440,542"
"FY23 GAA","1,326,762","1,259,756"
"FY23 SWM","1,326,762","1,259,756"
"FY23 Hou","1,326,761","1,259,755"
"FY23 HWM","1,326,761","1,259,755"
"FY23 Gov","1,326,762","1,259,756"
"FY22 GAA","700,707","638,656"
