0330-0613,"Council of State Governments Reserve",,"May 7, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","8,662,500","8,662,500"
FY24,"8,586,592","8,662,500"
"FY24 Leg","8,586,592","8,662,500"
"FY24 Sen","8,586,592","8,662,500"
"FY24 SWM","8,586,592","8,662,500"
"FY24 Hou","8,586,592","8,662,500"
"FY24 HWM","8,586,592","8,662,500"
"FY24 Gov","8,586,592","8,662,500"
"FY23 GAA","9,123,256","8,662,500"
"FY23 SWM","9,123,256","8,662,500"
"FY23 Hou","9,123,256","8,662,500"
"FY23 HWM","9,123,256","8,662,500"
"FY23 Gov","8,044,394","7,638,124"
"FY22 GAA","8,736,132","7,962,500"
