7003-0900,"Department of Labor Relations and Related Programs",,"May 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,558,568","3,558,568"
FY24,"3,121,418","3,149,012"
FY23,"3,019,694","2,867,189"
FY22,"3,138,049","2,860,158"
FY21,"3,362,847","2,860,158"
FY20,"3,439,823","2,860,158"
FY19,"3,196,257","2,616,287"
FY18,"2,961,213","2,374,663"
FY17,"2,847,043","2,233,049"
FY16,"2,986,514","2,299,659"
FY15,"2,735,425","2,092,414"
FY14,"2,758,915","2,095,389"
FY13,"2,642,030","1,975,872"
FY12,"2,455,438","1,805,890"
FY11,"2,527,550","1,805,890"
FY10,"2,577,690","1,805,890"
FY09,"3,252,416","2,256,384"
FY08,"3,337,225","2,283,244"
FY07,"3,432,638","2,264,516"
FY06,"3,314,455","2,131,164"
FY05,"2,890,680","1,791,022"
FY04,"3,285,473","1,976,253"
FY03,"3,549,104","2,088,756"
FY02,"3,977,133","2,290,211"
FY01,"4,156,830","2,352,040"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7002060000,7002070000,7002080000,7002090000,7003090000
,"Labor Relations Commission","Joint Labor-Management Committee","Board of Conciliation and Arbitration","Division of Labor Relations","Department of Labor Relations"
"FY25 Gov",0,0,0,0,"3,558,568"
FY24,0,0,0,0,"3,121,418"
FY23,0,0,0,0,"3,019,694"
FY22,0,0,0,0,"3,138,049"
FY21,0,0,0,0,"3,362,847"
FY20,0,0,0,0,"3,439,823"
FY19,0,0,0,0,"3,196,257"
FY18,0,0,0,0,"2,961,213"
FY17,0,0,0,0,"2,847,043"
FY16,0,0,0,0,"2,986,514"
FY15,0,0,0,0,"2,735,425"
FY14,0,0,0,0,"2,758,915"
FY13,0,0,0,0,"2,642,030"
FY12,0,0,0,0,"2,455,438"
FY11,0,0,0,"2,527,550",0
FY10,0,0,0,"2,577,690",0
FY09,0,0,0,"3,252,416",0
FY08,"1,393,701","786,533","1,156,990",0,0
FY07,"1,419,350","815,712","1,197,577",0,0
FY06,"1,295,044","824,469","1,194,942",0,0
FY05,"1,343,964","715,550","831,166",0,0
FY04,"1,385,368","744,721","1,155,384",0,0
FY03,"1,551,785","819,006","1,178,313",0,0
FY02,"1,861,806","902,523","1,212,804",0,0
FY01,"2,013,466","872,828","1,270,537",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7002060000,7002070000,7002080000,7002090000,7003090000
,"Labor Relations Commission","Joint Labor-Management Committee","Board of Conciliation and Arbitration","Division of Labor Relations","Department of Labor Relations"
"FY25 Gov",0,0,0,0,"3,558,568"
FY24,0,0,0,0,"3,149,012"
FY23,0,0,0,0,"2,867,189"
FY22,0,0,0,0,"2,860,158"
FY21,0,0,0,0,"2,860,158"
FY20,0,0,0,0,"2,860,158"
FY19,0,0,0,0,"2,616,287"
FY18,0,0,0,0,"2,374,663"
FY17,0,0,0,0,"2,233,049"
FY16,0,0,0,0,"2,299,659"
FY15,0,0,0,0,"2,092,414"
FY14,0,0,0,0,"2,095,389"
FY13,0,0,0,0,"1,975,872"
FY12,0,0,0,0,"1,805,890"
FY11,0,0,0,"1,805,890",0
FY10,0,0,0,"1,805,890",0
FY09,0,0,0,"2,256,384",0
FY08,"953,535","538,126","791,583",0,0
FY07,"936,347","538,126","790,043",0,0
FY06,"832,701","530,126","768,337",0,0
FY05,"832,700","443,344","514,978",0,0
FY04,"833,316","447,959","694,978",0,0
FY03,"913,273","482,010","693,473",0,0
FY02,"1,072,111","519,713","698,387",0,0
FY01,"1,139,270","493,868","718,902",0,0
