1100-1201,"Commonwealth Performance Accountability and Transparency",,"May 11, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","562,304","562,304"
FY24,"539,031","543,796"
FY23,"414,742","393,796"
FY22,"405,150","369,272"
FY21,"434,173","369,271"
FY20,"444,111","369,271"
FY19,"451,130","369,271"
FY18,"457,824","367,139"
FY17,"495,739","388,828"
FY16,"504,962","388,828"
FY15,"540,602","413,524"
FY14,"526,663","400,000"
FY13,"534,859","400,000"
FY12,"475,889","350,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
