4000-0700,"MassHealth Fee-for-Service Payments",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","4,232,605,645","4,232,605,645"
FY24,"3,869,534,901","3,903,742,823"
"FY24 Leg","3,711,059,408","3,743,866,357"
"FY24 Sen","3,680,777,113","3,713,316,357"
"FY24 SWM","3,680,628,428","3,713,166,357"
"FY24 Hou","3,710,910,722","3,743,716,357"
"FY24 HWM","3,680,628,428","3,713,166,357"
"FY24 Gov","3,680,628,428","3,713,166,357"
"FY23 GAA","3,986,540,188","3,785,206,126"
"FY23 SWM","3,787,244,063","3,595,975,144"
"FY23 Hou","3,745,327,112","3,556,175,144"
"FY23 HWM","3,745,327,112","3,556,175,144"
"FY23 Gov","3,698,776,126","3,511,975,144"
"FY22 GAA","3,440,531,229","3,135,853,542"
